"tornata","turno","provincia","comune","cod_istat","lista","voti","cognome_candidato_sindaco_coll","nome_candidato_sindaco_coll"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","CAMBIAMO A SAN VITO","380","FOGOLIN","GIANFRANCO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","PDL-PRODAN SINDACO","1824","PRODAN","PAOLO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","LEGA NORD PER L'INDIPENDENZA DELLA PADANIA","522","TRACOGNA","ITALO-SIMONE"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","PARTITO PENSIONATI","461","ANTONIONE","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","Trieste cambia -  La lista civica con Cosolini Sindaco","2309","COSOLINI","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","UDC","2228","SASCO","EDOARDO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","PARTITO DEMOCRATICO","1423","MUCIGNAT","CARLO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","IL PONTE","1763","ZANOLIN","GIOVANNI"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","LISTA BOLZONELLO - Il FIUME","4148","PEDROTTI","CLAUDIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Tarcento","030116","PROGETTO PER TARCENTO","583","COSSA","CELIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Tarcento","030116","LEGA NORD","632","PINOSA","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torviscosa","030123","INSIEME PER TORVISCOSA","448","DUZ","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Villa Vicentina","030134","INSIEME PER VILLA","333","FERNETTI","MICHELE"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","VOCE ALLE FRAZIONI","170","MARICCHIO","EDOARDO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","GRADO RINASCE","180","MARICCHIO","EDOARDO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","ITALIA DEI VALORI","169","GIORGIONE","ANGELA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","FEDERAZIONE DELLA SINISTRA-RIF.COM.-COM. IT","335","ALTRAN","SILVIA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","PARTITO SOCIALISTA ITALIANO","117","ALTRAN","SILVIA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","CITTA' COMUNE PER RONCHI","443","VOLPATO","MAURIZIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Aiello del Friuli","030001","POPOLO DELLA LIBERTA' - LEGA NORD","83","COCETTA","CARMEN"
"Comunali del 15/05/2011","Primo Turno","UDINE","Bertiolo","030010","LISTA CIVICA INSIEME","743","BATTISTUTA","MARIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","IL POPOLO DELLA LIBERTA' BERLUSCONI PER MARCHETTI","1836","MARCHETTI","FABIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","IOAN SINDACO PRIMAVERA CODROIPESE","298","IOAN","DARIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","IL PAESE","684","SIMONIN","EZIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","FUTURO LATISANA","273","SIMONIN","EZIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Majano","030053","CIVICA PER MAJANO","515","PALADIN","RAFFAELLA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palmanova","030070","Ripartiamo insieme con Progetti e Azioni","632","MARTINES","FRANCESCO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palmanova","030070","Insieme per migliorare JALMICCO PALMANOVA SOTTOSELVA""""","457","CRESSATI","FEDERICO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palmanova","030070","Lega Nord - Bossi","162","CRESSATI","FEDERICO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","ITALIA DEI VALORI","491","DEL BEN","GIOVANNI"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","PENSIONATI","142","PEDICINI","GIUSEPPE"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pravisdomini","093035","LISTA LEALI PER PRAVISDOMINI","117","SIAGRI","MAURIZIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pravisdomini","093035","LISTA IMPEGNO CIVICO","146","SIAGRI","MAURIZIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Quirino","093040","SAN QUIRINO CAMBIA LISTA CIVICA STEFANO SANTAROSSA SINDACO","195","SANTAROSSA","STEFANO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","San Pier d'Isonzo","031021","PD-IDV- PER SAN PIERO","297","CRISTIN","FRANCO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Villesse","031025","LISTA CIVICA VIVERE VILLESSE","481","CABASS","LUCIO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","MEIO MUJA","294","NESLADEK","NERIO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","TriesteGiovane","421","MAGGIORE","RENZO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","LA DESTRA - FORZA NUOVA","1572","BANDELLI","FRANCO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Castelnovo del Friuli","093011","TRADIZIONE INNOVAZIONE - LISTA CIVICA CON CUDINI","205","CUDINI","PIERMARIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","LISTA CIVICA VAMPA SINDACO","197","VAMPA","FRANCO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","API ALLEANZA PER L'ITALIA","604","ROSSI","ALBERTO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Ruda","030098","INSIEME PER RUDA","925","MIAN","PALMINA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Tarcento","030116","CITTADINI DEMOCRATICI PER TARCENTO","739","COSSA","CELIO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","LEGA NORD","269","TIRELLI","ENZO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","UN'OLTRA GRAVO","101","DEVOTI","MARCO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","PENSIONATI","219","CISINT","ANNA MARIA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Moraro","031013","SOLE CHE RIDE","56","FIORELLI","RENATO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Romans d'Isonzo","031015","UNITI PER ROMANS VERSA E FRATTA","1163","FURLAN","DAVIDE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Bagnaria Arsa","030008","KOINE' - TUTTI NOI","486","TIUSSI","CRISTIANO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","PROGETTO CODROIPO","2551","COMISSO","CARLA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","LISTA RASSATTI","124","RASSATTI","UGO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palmanova","030070","Oltre le mura","541","MARTINES","FRANCESCO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Paularo","030073","CRESCERE INSIEME","285","FABIANI","ALBANO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","UNIONE DI CENTRO","709","SALVADOR","MAURIZIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pravisdomini","093035","LISTA MOVIMENTO DEMOCRATICO","221","SIAGRI","MAURIZIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pravisdomini","093035","LISTA LEGA NORD","319","GIORDANO","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Quirino","093040","PDL","591","DELLA MATTIA","CORRADO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","POPOLO DELLA LIBERTA'","1488","BATTISTON","ALBANO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","ITALIA DEI VALORI - SINISTRA ECOLOGIA LIBERTA'","464","DI BISCEGLIE","ANTONIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Vajont","093052","VIVI VAJONT","231","MAZZUCCO","DANIELE"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","San Pier d'Isonzo","031021","IL COMUNE NEL CUORE","299","BIGNOLIN","CLAUDIO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","PD-NESLADK SINDACO","1827","NESLADEK","NERIO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","PARTITO DEMOCRATICO","18484","COSOLINI","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Castelnovo del Friuli","093011","CASTELNOVO CHE CAMBIA","249","DE MICHIEL","LARA MARIA"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","CITTADINI PER CORDENONS FUTURA","117","VAMPA","FRANCO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","GIOVANI PER CORDENONS","167","ONGARO","MARIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Erto e Casso","093019","PER LA NOSTRA VALLE","72","FILIPPIN","PIER GIULIANO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Erto e Casso","093019","UNITI SI PUO'","164","PEZZIN","LUCIANO GIUSEPPE"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","FUTURO PORDENONE","159","ROSSI","ALBERTO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","LISTA CIVICA DEL BEN PER PORDENONE","640","DEL BEN","GIOVANNI"
"Comunali del 15/05/2011","Primo Turno","UDINE","Resiutta","030093","insieme PER RESIUTTA","128","NESICH","FRANCESCO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Ronchis","030097","LEGA NORD","186","BIASUTTI","VANNI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","Liber@","1102","RAUGNA","DARIO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","PENSIONATI","93","MARICCHIO","EDOARDO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","LISTA TRICOLORE-PER MONFALCONE","186","CISINT","ANNA MARIA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","PDL - IL POPOLO DELLA LIBERTA'","465","REGA","ANTONIO DAVIDE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","LEGA NORD","1005","MARCHETTI","FABIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","GIGANTE SINDACO","736","GIGANTE","DANIELE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Comeglians","030029","TUTTI PER COMEGLIANS","244","DE ANTONI","FLAVIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","LATISANA RINASCE","443","SIMONIN","EZIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","IL POPOLO DELLA LIBERTA' BERLUSCONI PER BENIGNO","1974","BENIGNO","SALVATORE PIERO MARIA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Majano","030053","MAJANO IN COMUNE","660","PALADIN","RAFFAELLA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Majano","030053","LA DESTRA","183","BORTOLOTTI","PATRICK PIERRE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palazzolo dello Stella","030069","SVOLTA DEMOCRATICA","309","ROMANO","MANUELA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palmanova","030070","Noi con Martines","383","MARTINES","FRANCESCO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Paularo","030073","FALESCHINI SINDACO","364","FALESCHINI","OTTORINO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Quirino","093040","LISTA CIVICA SALVIAMO SAN QUIRINO INSIEME","873","BRESSA","GIUSEPPE"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","PARTITO DEMOCRATICO","1754","DI BISCEGLIE","ANTONIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Vajont","093052","CONTINUIAMO INSIEME VAJONT","418","MANARIN","FELICE"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","SINISTRA ECOLOGIA LIBERTA' CON VENDOLA","584","NESLADEK","NERIO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","ITALIA DEI VALORI - LISTA DI PIETRO","320","NESLADEK","NERIO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","FEDERAZIONE DELLA SINISTRA","397","NESLADEK","NERIO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","FEDERAZIONE DELLA SINISTRA","2526","COSOLINI","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","ITALIA DEI VALORI - DI PIETRO","2939","COSOLINI","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","API ALLEANZA PER L'ITALIA - FUTURO CORDENONS","56","VAMPA","FRANCO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","CASINI LIBERTAS UNIONE DI CENTRO","408","VAMPA","FRANCO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Ruda","030098","SINISTRA CIVICA","274","LAGHI","ALICE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torreano","030122","PER TORREANO","648","SABBADINI","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","NUOVO POLO PER GRADO","172","MARICCHIO","EDOARDO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","OBIETTIVI COMUNI","102","TIRELLI","ENZO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","NUOVO POLO PER MONFALCONE","633","BLASIG","LUIGI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","CAMBIAMO MONFALCONE-CITTA'COMUNE","671","BLASIG","LUIGI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","PARTITO DEMOCRATICO","3001","ALTRAN","SILVIA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Aiello del Friuli","030001","RINNOVARE E MIGLIORARE","187","PINAT","TOMMASO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Bagnaria Arsa","030008","UNITI NEI VALORI - PARTECIPAZIONE SOLIDARIETA'","747","TIUSSI","CRISTIANO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","LEGA NORD","563","SPAGNOLO","MADDALENA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","PENSIONATI","27","BENIGNO","SALVATORE PIERO MARIA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","UNIONE DI CENTRO","646","BENIGNO","SALVATORE PIERO MARIA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Aiello del Friuli","030001","UNIONE PER AJELLO E JOANNIS","509","FESTA","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Porpetto","030077","Lista civica LA RISORGIVA","242","SCHIFF","CECILIA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Porpetto","030077","IL POPOLO DELLA LIBERTA'","365","DRI","PIETRO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","LEGA NORD","2389","PEDICINI","GIUSEPPE"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","IL POPOLO DELLA LIBERTA'","4453","PEDICINI","GIUSEPPE"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Quirino","093040","PER UN COMUNE LIBERO DEMOCRATICO FUTURISTA DE BORTOLI SINDACO SCRITTO IN NERO SU CERCHIO VERDE BIANCO ROSSO","172","DE BORTOLI","SILVANO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Quirino","093040","LEGA NORD","354","DELLA MATTIA","CORRADO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Vajont","093052","LA NUOVA VAJONT","77","LA SALA","SILVANA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","San Pier d'Isonzo","031021","FEDERAZIONE DELLA SINISTRA","111","CRISTIN","FRANCO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","FUTURO E LIBERTA'","2494","LOBIANCO","MICHELE"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","SINISTRA ECOLOGIA LIBERTA' con VENDOLA","4467","COSOLINI","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","SOCIALISTI PER CORDENONS","70","VAMPA","FRANCO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","LISTA DEL PUP RICCARDO SINDACO","713","DEL PUP","RICCARDO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","IL POPOLO DELLA LIBERTA' BERLUSCONI PER CORDENONS","1601","ONGARO","MARIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pinzano al Tagliamento","093030","PINZANO DOMANI","218","BARNA","ERMINIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Porpetto","030077","Lista civica UNITI PER RINNOVARE","260","ZANCHIN","MARGHERITA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Ronchis","030097","COMUNE INSIEME","612","BIASUTTI","VANNI"
"Comunali del 15/05/2011","Primo Turno","UDINE","Tarcento","030116","VIVERE TARCENTO","740","COSSA","CELIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torreano","030122","INSIEME PER CRESCERE","297","BORGNOLO","LUIGI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","BLOCCO COMUNISTA ANTICAPITALISTA","231","PERRONE","ALESSANDRO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","OBIETTIVO RINNOVIAMO MONFALCONE","361","CISINT","ANNA MARIA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Moraro","031013","ESSERE PAESE","210","PELOS","ALBERTO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","LEGA NORD","416","D'URSO","MICHELE"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","DI PIETRO ITALIA DEI VALORI","348","DAMONTE","FABIO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","SINISTRA ECOLOGIA  E LIBERTA' CON VENDOLA","388","FONTANOT","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Aiello del Friuli","030001","PARTECIPIAMO PER RINNOVARE E MIGLIORARE","174","PINAT","TOMMASO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Drenchia","030034","DRENCHIA IDENTITA' E RINASCITA","58","ZUFFERLI","MARIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Aiello del Friuli","030001","L'ORTICA","224","LUCA","MARCO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Majano","030053","MAJANO AL CENTRO","261","BORTOLOTTI","PAOLO ERMES"
"Comunali del 15/05/2011","Primo Turno","UDINE","Majano","030053","LEGA NORD","331","BORTOLOTTI","PAOLO ERMES"
"Comunali del 15/05/2011","Primo Turno","UDINE","Majano","030053","IL POPOLO DELLA LIBERTA' BERLUSCONI PER MAJANO","572","BORTOLOTTI","PAOLO ERMES"
"Comunali del 15/05/2011","Primo Turno","UDINE","Moimacco","030060","TRADIZIONE E INNOVAZIONE","520","SICCO","MANOLO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","GRADO DOMANI","312","TIRELLI","ENZO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palazzolo dello Stella","030069","IERI OGGI DOMANI per PALAZZOLO","502","BORDIN","MAURO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Paularo","030073","MAURO SCREM","285","SCREM","MAURO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Paularo","030073","IL POPOLO DELLA LIBERTA' - BERLUSCONI PER PAULARO","288","FALESCHINI","OTTORINO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Porpetto","030077","LEGA NORD","142","DRI","PIETRO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","CITTADINI PER SAN VITO","1652","DI BISCEGLIE","ANTONIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Vajont","093052","IDEE GIOVANI PER VAJONT","153","CORONA","ALESSIO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","UN'ALTRA MUGGIA-PARLATO SINDACO","271","PARLATO","FERDINANDO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","UN'ALTRA TS - BANDELLI SINDACO","5187","BANDELLI","FRANCO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","LISTA ANTONIONE","2043","ANTONIONE","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","PARTITO SOCIALISTA ITALIANO","394","COSOLINI","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","LISTA CARLO MUCIGNAT SCEGLIERE INSIEME","993","MUCIGNAT","CARLO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","PARTITO DEMOCRATICO","4465","PEDROTTI","CLAUDIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Resiutta","030093","RESIUTTA ALTERNATIVA","65","GRAVA","STEFANIA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Tarcento","030116","AMARE TARCENTO","445","PINOSA","ROBERTO"
