"provincia","comune","autobus","autocarri_trasporto_merci","autoveicoli_speciali_specifici","autovetture","motocarri_e_quadricicli_trasporto_merci","motocicli","motoveicoli_e_quadricicli_speciali_specifici","trattori_stradali_o_motrici","somma"
"PORDENONE","PINZANO AL TAGLIAMENTO","1","112","12","984","1","145","13","2","1270"
"PORDENONE","POLCENIGO","1","179","39","2132","9","352","10","3","2725"
"PORDENONE","PORCIA","4","797","220","10018","14","1328","15","16","12412"
"PORDENONE","PORDENONE","246","3056","809","35339","48","4072","73","168","43811"
"PORDENONE","PRATA DI PORDENONE",,"674","68","5300","3","565","13","17","6640"
"PORDENONE","PRAVISDOMINI","5","303","34","2314","3","256","5","8","2928"
"PORDENONE","ROVEREDO IN PIANO","10","465","97","3913","5","525","4","17","5036"
"PORDENONE","SACILE","6","1068","198","12681","4","1490","22","14","15483"
"PORDENONE","SAN QUIRINO",,"414","121","2894","7","390","2","17","3845"
"PORDENONE","SAN VITO AL TAGLIAMENTO","4","804","873","9600","12","1212","30","29","12564"
"PORDENONE","SEQUALS","1","157","19","1436","7","214","3","2","1839"
"PORDENONE","SESTO AL REGHENA","3","351","68","4195","4","636","18","15","5290"
"PORDENONE","S.GIORGIO RICHINVELDA","1","427","31","3049","1","290","21","7","3827"
"PORDENONE","S.MARTINO TAGLIAMENTO",,"121","5","950","2","123","4","2","1207"
"PORDENONE","SPILIMBERGO","17","768","114","7722","11","1056","30","40","9758"
"PORDENONE","TRAMONTI DI SOPRA","1","12","1","200","13","22",,"-","249"
"PORDENONE","TRAMONTI DI SOTTO","1","48","2","271","6","17",,"-","345"
"PORDENONE","TRAVESIO","2","109","12","1130","6","175","1","7","1442"
"PORDENONE","VAJONT",,"74","14","1057","5","147","6","-","1303"
"PORDENONE","VALVASONE ARZENE",,"307","39","2709","9","332","18","36","3450"
"PORDENONE","VITO D'ASIO","3","72","6","509","4","88","4","-","686"
"PORDENONE","VIVARO",,"98","17","868","5","106","5","13","1112"
"PORDENONE","ZOPPOLA","2","743","152","5816","4","729","12","21","7479"
"TRIESTE","DUINO AURISINA","4","425","147","5465","28","1246","5","7","7327"
"TRIESTE","MONRUPINO","1","86","7","604","7","118","5","15","843"
"TRIESTE","MUGGIA","6","699","280","8537","100","2321","7","1","11951"
"TRIESTE","NON DEFINITO TS",,"1",,"5",,"1",,"-","7"
"TRIESTE","SAN DORLIGO DELLA VALLE","2","693","218","3935","100","1225","5","20","6198"
"TRIESTE","SGONICO","1","161","52","1476","21","352","1","2","2066"
"TRIESTE","TRIESTE","278","7446","3257","105693","498","41188","100","876","159336"
"UDINE","AIELLO DEL FRIULI","1","132","26","1363","5","228","2","3","1760"
"UDINE","AMARO",,"87","12","585","11","53","2","33","783"
"UDINE","AMPEZZO","1","99","6","592","10","80","3","8","799"
"UDINE","AQUILEIA",,"159","26","2152","5","313","3","2","2660"
"UDINE","ARTA TERME","6","194","20","1417","46","189","5","1","1878"
"UDINE","ARTEGNA","1","129","28","1859","22","259","2","8","2308"
"UDINE","ATTIMIS","1","132","12","1164","6","150","3","-","1468"
"UDINE","BAGNARIA ARSA","3","374","36","3111","4","335","5","9","3877"
"UDINE","BASILIANO",,"555","79","3686","6","574","1","78","4979"
"UDINE","BERTIOLO","3","211","23","1675","5","210","8","-","2135"
"UDINE","BICINICCO","1","147","14","1256","3","143","5","13","1582"
"UDINE","BORDANO","1","39","5","457","8","77",,"-","587"
"UDINE","BUIA","7","504","55","4714","41","573","8","36","5938"
"UDINE","BUTTRIO","1","267","33","2670","6","351","1","22","3351"
"UDINE","CAMINO AL TAGLIAMENTO","2","156","22","1089","1","180","3","3","1456"
"UDINE","CAMPOFORMIDO",,"672","151","5297","7","776","4","15","6922"
"UDINE","CAMPOLONGO TAPOGLIANO","1","79","14","745","2","134","2","1","978"
"UDINE","CARLINO","1","182","55","1755","4","167","4","12","2180"
"UDINE","CASSACCO","2","177","39","2079","13","325","3","7","2645"
"UDINE","CASTIONS DI STRADA","4","296","41","2429","4","356","5","1","3136"
"UDINE","CAVAZZO CARNICO","1","48","8","653","7","97","3","-","817"
"UDINE","CERCIVENTO",,"58","2","396","20","49",,"3","528"
"UDINE","CERVIGNANO DEL FRIULI","4","608","121","8591","9","1157","6","25","10521"
"UDINE","CHIOPRIS VISCONE",,"49","4","464","2","71",,"1","591"
"UDINE","CHIUSAFORTE","2","76","5","451","2","42",,"-","578"
"UDINE","CIVIDALE DEL FRIULI","10","693","133","7589","11","1005","24","49","9514"
"UDINE","CODROIPO","5","1066","133","10618","13","1520","15","39","13409"
"UDINE","COLLOREDO DI MONTE ALBANO","2","210","37","1574","10","194","3","10","2040"
"UDINE","COMEGLIANS","1","72","3","329","3","44","6","16","474"
"UDINE","CORNO DI ROSAZZO","1","209","36","2157","2","294","4","2","2705"
"UDINE","COSEANO","3","180","17","1513","4","204","7","9","1937"
"UDINE","DIGNANO","1","228","11","1532","8","247","3","1","2031"
"UDINE","DOGNA","1","16","3","122","4","29","2","1","178"
"UDINE","DRENCHIA",,"8","1","69",,"3",,"-","81"
"UDINE","ENEMONZO","1","99","7","825","2","185","9","-","1128"
"UDINE","FAEDIS","1","233","24","2017","2","253","5","2","2537"
"UDINE","FAGAGNA","3","511","55","4301","3","554","9","8","5444"
"UDINE","FIUMICELLO","1","257","38","3244","5","508","2","9","4064"
"UDINE","FLAIBANO","2","77","10","751","2","122",,"5","969"
"UDINE","FORGARIA NEL FRIULI","1","180","16","1199","9","231","13","-","1649"
"UDINE","FORNI AVOLTRI","1","38","3","306","8","51","2","-","409"
"UDINE","FORNI DI SOPRA","1","88","1","555","37","80",,"-","762"
"UDINE","FORNI DI SOTTO","1","66","4","293","4","38","1","1","408"
"UDINE","GEMONA DEL FRIULI","16","911","118","7765","84","955","16","28","9893"
"UDINE","GONARS","3","305","38","3103","14","418","8","-","3889"
"UDINE","GRIMACCO","2","17","2","251","1","30",,"-","303"
"UDINE","LATISANA","5","1016","132","8794","27","1271","16","15","11276"
"UDINE","LAUCO","2","55","6","437","2","53","3","-","558"
"UDINE","LESTIZZA",,"297","27","2527","6","287","6","14","3164"
"UDINE","LIGNANO SABBIADORO","1","509","94","4606","56","931","28","2","6227"
"UDINE","LIGOSULLO",,"6","1","63","3","31",,"-","104"
"UDINE","LUSEVERA","1","49","3","460","15","51",,"2","581"
"UDINE","MAGNANO IN RIVIERA","2","155","32","1527","17","219","2","3","1957"
"UDINE","MAJANO","2","434","53","4098","17","577","15","9","5205"
"UDINE","MALBORGHETTO VALBRUNA","1","70","8","586","1","78","1","3","748"
"UDINE","MANZANO","2","654","72","4591","4","612","13","2","5950"
"UDINE","MARANO LAGUNARE",,"95","39","1007","5","58",,"-","1204"
"UDINE","MARTIGNACCO","4","417","77","4721","17","781","5","12","6034"
"UDINE","MERETO DI TOMBA",,"181","23","1879","4","273","6","2","2368"
"UDINE","MOGGIO UDINESE","2","87","11","1068","46","150","3","5","1372"
"UDINE","MOIMACCO","1","124","16","1164","2","189","1","-","1497"
"UDINE","MONTENARS","1","31","5","389","6","57","1","-","490"
"UDINE","MORTEGLIANO","1","329","62","3221","2","392","9","16","4032"
"UDINE","MORUZZO","2","144","24","1659",,"259","2","3","2093"
"UDINE","MUZZANA DEL TURGNANO","7","238","24","1563","5","174","4","5","2020"
"UDINE","NIMIS","2","236","18","1840","28","244","8","3","2379"
"UDINE","NON DEFINITO UD",,"5",,"8",,"3",,"-","16"
"UDINE","OSOPPO","5","255","35","2012","25","240","5","17","2594"
"UDINE","OVARO","3","170","17","1179","20","249","20","2","1660"
"UDINE","PAGNACCO","11","222","60","3536","6","552","5","2","4394"
"UDINE","PALAZZOLO DELLO STELLA","2","178","25","1799","10","221","5","1","2241"
"UDINE","PALMANOVA","2","329","95","3489","5","404","2","5","4331"
"UDINE","PALUZZA","2","196","12","1278","45","181","7","-","1721"
"UDINE","PASIAN DI PRATO","2","670","339","6339","12","960","3","35","8360"
"UDINE","PAULARO","6","168","8","1323","51","156","8","1","1721"
"UDINE","PAVIA DI UDINE","1","558","54","3970","4","501","12","44","5144"
"UDINE","POCENIA","1","216","17","1611","8","220","10","3","2086"
"UDINE","PONTEBBA","1","99","9","843","5","127","3","1","1088"
"UDINE","PORPETTO","1","169","25","1785","4","255","5","3","2247"
"UDINE","POVOLETTO",,"433","66","3851","5","556","8","6","4925"
"UDINE","POZZUOLO DEL FRIULI","2","385","81","4714","10","653","7","5","5857"
"UDINE","PRADAMANO",,"412","85","2477","4","435","8","21","3442"
"UDINE","PRATO CARNICO","2","113","8","546","9","83","5","-","766"
"UDINE","PRECENICCO","1","115","10","979","4","136","2","2","1249"
"UDINE","PREMARIACCO","2","328","26","2940","7","479","11","4","3797"
"UDINE","PREONE","1","8",,"153","2","20",,"-","184"
"UDINE","PREPOTTO","1","82","1","549",,"93","3","-","729"
"UDINE","PULFERO","1","87","11","628","3","96",,"1","827"
"UDINE","RAGOGNA","2","212","12","1921","6","312","8","-","2473"
"UDINE","RAVASCLETTO","1","73","3","309","3","45","8","-","442"
"UDINE","RAVEO","1","34","1","281","3","56","2","-","378"
"UDINE","REANA DEL ROIALE","1","321","49","3490","13","590","5","17","4486"
"UDINE","REMANZACCO","4","398","73","4325","9","724","13","4","5550"
"UDINE","RESIA","2","114","7","649","9","48","3","-","832"
"UDINE","RESIUTTA","1","25","4","181","3","20","3","-","237"
"UDINE","RIGOLATO","1","30","3","256","7","63",,"-","360"
"UDINE","RIVE D'ARCANO","1","203","22","1700","10","252","1","-","2189"
"UDINE","RIVIGNANO TEOR",,"511","67","4035","12","481","18","21","5145"
"UDINE","RONCHIS",,"145","12","1296",,"153","2","7","1615"
"UDINE","RUDA","2","156","24","1928","3","297","3","2","2415"
"UDINE","SAN DANIELE DEL FRIULI","8","548","85","5314","17","830","9","93","6904"
"UDINE","SAN GIORGIO DI NOGARO","4","361","66","4655","14","462","3","34","5599"
"UDINE","SAN GIOVANNI AL NATISONE",,"623","161","4274","6","486","7","13","5570"
"UDINE","SAN LEONARDO","1","76","10","849","5","113","5","-","1059"
"UDINE","SAN PIETRO AL NATISONE","4","203","16","1544","4","179","2","71","2023"
"UDINE","SANTA MARIA LA LONGA","1","103","11","1510","3","224","1","3","1856"
"UDINE","SAN VITO AL TORRE","5","96","7","815","2","92","1","1","1019"
"UDINE","SAN VITO DI FAGAGNA","1","123","23","1089",,"172","1","4","1413"
"UDINE","SAURIS","1","54","8","243","1","67","15","2","391"
"UDINE","SAVOGNA","1","18","2","285","4","37",,"-","347"
"UDINE","SEDEGLIANO","1","349","33","2463","10","349","12","30","3247"
"UDINE","SOCCHIEVE","2","51","5","533","7","56","3","-","657"
"UDINE","STREGNA","1","24","4","233",,"45",,"-","307"
"UDINE","SUTRIO","4","118","6","727","37","120","5","-","1017"
"UDINE","TAIPANA","1","44","3","388","1","35",,"-","472"
"UDINE","TALMASSONS","2","408","38","2680","5","349","7","5","3494"
"UDINE","TARCENTO","3","517","65","6153","58","873","7","7","7683"
"UDINE","TARVISIO","5","290","36","3034","13","444","5","4","3831"
"UDINE","TAVAGNACCO",,"1191","185","12238","15","1621","15","109","15374"
"UDINE","TERZO DI AQUILEIA","1","149","19","1766","5","267","1","6","2214"
"UDINE","TOLMEZZO","14","855","131","6754","90","886","11","11","8752"
"UDINE","TORREANO","1","171","20","1589","6","282","5","5","2079"
"UDINE","TORVISCOSA","2","144","17","1781","2","209","1","2","2158"
"UDINE","TRASAGHIS","1","149","14","1446","12","245","5","-","1872"
"UDINE","TREPPO CARNICO","1","58","4","342","6","57","1","-","469"
"UDINE","TREPPO GRANDE","1","86","16","1151","10","199","1","-","1464"
"UDINE","TRICESIMO",,"319","83","5361","18","740","6","5","6532"
"UDINE","TRIVIGNANO UDINESE","1","118","19","1086","3","127",,"-","1354"
"UDINE","UDINE","444","4856","1058","64113","81","8577","68","139","79336"
"UDINE","VARMO","2","295","37","1897","2","271","12","7","2523"
"UDINE","VENZONE","1","140","17","1413","22","193","5","16","1807"
"UDINE","VERZEGNIS","1","83","4","546","4","63","3","-","704"
"UDINE","VILLA SANTINA","1","222","21","1404","9","212","6","1","1876"
"UDINE","VILLA VICENTINA","1","62","6","948","4","136",,"5","1162"
"UDINE","VISCO",,"43","4","488","1","63",,"-","599"
"UDINE","ZUGLIO","5","65","8","378","3","62","3","2","526"
"Somma:",,"1622","72983","16146","773619","2956","137285","1512","3303","1009426"
