"provincia","comune","altre","benzina","benzina_e_gas_liquido","benzina_e_metano","elettricita","gasolio","ibrido_benzina","ibrido_gasolio","non_definito","somma"
"PORDENONE","PINZANO AL TAGLIAMENTO","0","553","26","0","0","430","1","0","0","1010"
"PORDENONE","POLCENIGO","1","1164","82","18","0","896","8","0","0","2169"
"PORDENONE","PORCIA","0","5197","457","130","1","4435","87","1","0","10308"
"PORDENONE","PORDENONE","2","18794","1562","345","7","16056","292","5","3","37066"
"PORDENONE","PRATA DI PORDENONE","0","2465","251","21","0","2673","38","0","0","5448"
"PORDENONE","PRAVISDOMINI","0","1090","132","23","1","1234","6","0","0","2486"
"PORDENONE","ROVEREDO IN PIANO","0","1919","208","51","2","1775","36","0","0","3991"
"PORDENONE","SACILE","0","6192","582","85","2","6065","74","4","0","13004"
"PORDENONE","SAN QUIRINO","0","1385","118","31","0","1378","14","0","0","2926"
"PORDENONE","SAN VITO AL TAGLIAMENTO","3","4890","348","71","1","4438","39","0","0","9790"
"PORDENONE","SEQUALS","0","765","54","7","0","669","6","0","0","1501"
"PORDENONE","SESTO AL REGHENA","0","2010","208","46","1","2036","13","2","0","4316"
"PORDENONE","S.GIORGIO RICHINVELDA","0","1436","63","13","0","1615","5","0","0","3132"
"PORDENONE","S.MARTINO TAGLIAMENTO","0","420","28","15","0","483","2","0","0","948"
"PORDENONE","SPILIMBERGO","0","3922","276","35","0","3643","20","1","0","7897"
"PORDENONE","TRAMONTI DI SOPRA","0","108","4","1","0","93","0","0","0","206"
"PORDENONE","TRAMONTI DI SOTTO","0","142","6","0","0","112","2","0","0","262"
"PORDENONE","TRAVESIO","0","580","38","3","0","515","0","0","0","1136"
"PORDENONE","VAJONT","0","523","26","7","0","520","1","0","0","1077"
"PORDENONE","VALVASONE ARZENE","0","1372","111","51","0","1221","9","0","0","2764"
"PORDENONE","VITO D'ASIO","0","258","21","7","0","215","2","0","0","503"
"PORDENONE","VIVARO","0","427","38","5","0","417","6","0","0","893"
"PORDENONE","ZOPPOLA","0","2852","236","128","0","2562","18","2","0","5798"
"TRIESTE","DUINO AURISINA","0","3512","44","4","1","1971","32","0","0","5564"
"TRIESTE","MONRUPINO","0","377","6","0","0","229","2","0","0","614"
"TRIESTE","MUGGIA","1","6012","89","7","0","2612","48","0","0","8769"
"TRIESTE","NON DEFINITO TS","0","5","0","0","0","0","0","0","0","5"
"TRIESTE","SAN DORLIGO DELLA VALLE","0","2670","25","1","0","1254","23","0","0","3973"
"TRIESTE","SGONICO","0","935","12","1","0","502","11","0","0","1461"
"TRIESTE","TRIESTE","1","73524","1332","93","6","31664","631","9","5","107265"
"UDINE","AIELLO DEL FRIULI","1","845","26","1","0","523","5","0","0","1401"
"UDINE","AMARO","0","264","19","2","0","329","0","0","0","614"
"UDINE","AMPEZZO","0","298","8","0","0","286","0","0","0","592"
"UDINE","AQUILEIA","0","1341","52","4","0","751","5","0","0","2153"
"UDINE","ARTA TERME","0","681","27","1","0","687","1","0","0","1397"
"UDINE","ARTEGNA","0","1121","48","1","0","709","7","0","0","1886"
"UDINE","ATTIMIS","0","698","34","2","0","422","2","0","0","1158"
"UDINE","BAGNARIA ARSA","0","1737","62","11","0","1351","15","0","0","3176"
"UDINE","BASILIANO","0","2080","103","16","0","1527","18","1","0","3745"
"UDINE","BERTIOLO","0","893","38","5","0","773","6","0","0","1715"
"UDINE","BICINICCO","0","716","24","2","0","532","3","0","1","1278"
"UDINE","BORDANO","0","274","10","0","0","177","1","0","0","462"
"UDINE","BUIA","0","2693","106","11","1","2004","22","0","0","4837"
"UDINE","BUTTRIO","0","1563","61","10","0","1084","20","0","0","2738"
"UDINE","CAMINO AL TAGLIAMENTO","0","592","28","1","1","506","4","0","0","1132"
"UDINE","CAMPOFORMIDO","1","2984","163","24","0","2182","55","1","0","5410"
"UDINE","CAMPOLONGO TAPOGLIANO","0","455","13","1","0","300","2","0","0","771"
"UDINE","CARLINO","0","938","55","1","0","780","5","0","0","1779"
"UDINE","CASSACCO","0","1289","70","5","0","801","9","0","0","2174"
"UDINE","CASTIONS DI STRADA","0","1379","59","1","0","1091","5","0","0","2535"
"UDINE","CAVAZZO CARNICO","0","343","22","2","0","289","1","0","0","657"
"UDINE","CERCIVENTO","1","212","8","0","0","184","0","0","0","405"
"UDINE","CERVIGNANO DEL FRIULI","0","5062","206","14","0","3473","23","0","0","8778"
"UDINE","CHIOPRIS VISCONE","0","276","8","1","0","174","2","0","0","461"
"UDINE","CHIUSAFORTE","0","207","8","0","0","229","1","0","0","445"
"UDINE","CIVIDALE DEL FRIULI","1","4752","117","18","0","2763","36","1","0","7688"
"UDINE","CODROIPO","0","5539","364","29","1","4962","50","2","0","10947"
"UDINE","COLLOREDO DI MONTE ALBANO","0","817","36","9","0","711","11","1","0","1585"
"UDINE","COMEGLIANS","0","161","7","0","0","156","0","0","0","324"
"UDINE","CORNO DI ROSAZZO","0","1339","34","3","0","787","12","0","0","2175"
"UDINE","COSEANO","0","855","38","3","0","656","6","0","0","1558"
"UDINE","DIGNANO","0","856","36","4","0","654","2","0","0","1552"
"UDINE","DOGNA","0","65","0","0","0","55","0","0","0","120"
"UDINE","DRENCHIA","0","44","0","1","0","22","0","0","0","67"
"UDINE","ENEMONZO","0","435","17","0","0","386","4","0","0","842"
"UDINE","FAEDIS","0","1293","58","9","0","704","9","1","0","2074"
"UDINE","FAGAGNA","0","2441","126","17","2","1774","21","0","0","4381"
"UDINE","FIUMICELLO","0","2031","54","3","0","1190","13","0","0","3291"
"UDINE","FLAIBANO","0","426","18","8","0","313","2","0","0","767"
"UDINE","FORGARIA NEL FRIULI","0","704","32","2","0","466","2","0","0","1206"
"UDINE","FORNI AVOLTRI","0","136","11","0","0","158","1","0","0","306"
"UDINE","FORNI DI SOPRA","0","257","6","0","0","293","0","0","0","556"
"UDINE","FORNI DI SOTTO","0","139","6","0","0","152","0","0","0","297"
"UDINE","GEMONA DEL FRIULI","0","4495","148","13","2","3282","17","0","0","7957"
"UDINE","GONARS","1","1862","53","11","0","1303","15","1","0","3246"
"UDINE","GRIMACCO","0","154","0","1","0","81","3","0","0","239"
"UDINE","LATISANA","0","4662","354","42","0","3936","28","1","0","9023"
"UDINE","LAUCO","0","241","5","1","0","194","1","0","0","442"
"UDINE","LESTIZZA","0","1443","74","9","0","1048","17","0","0","2591"
"UDINE","LIGNANO SABBIADORO","0","2373","147","15","0","2125","34","1","0","4695"
"UDINE","LIGOSULLO","0","36","0","0","0","27","0","0","0","63"
"UDINE","LUSEVERA","0","294","11","0","0","155","0","0","0","460"
"UDINE","MAGNANO IN RIVIERA","0","831","30","3","1","695","6","0","0","1566"
"UDINE","MAJANO","0","2440","96","8","1","1616","13","0","0","4174"
"UDINE","MALBORGHETTO VALBRUNA","0","301","3","1","0","286","3","0","0","594"
"UDINE","MANZANO","0","2868","84","16","4","1679","18","0","1","4670"
"UDINE","MARANO LAGUNARE","0","546","25","2","0","450","4","0","0","1027"
"UDINE","MARTIGNACCO","0","2714","126","11","1","1876","33","0","0","4761"
"UDINE","MERETO DI TOMBA","0","1124","47","6","1","690","13","0","0","1881"
"UDINE","MOGGIO UDINESE","0","512","29","1","0","525","4","0","0","1071"
"UDINE","MOIMACCO","0","700","21","5","0","476","7","0","0","1209"
"UDINE","MONTENARS","0","242","15","0","0","137","2","0","0","396"
"UDINE","MORTEGLIANO","0","1846","77","24","0","1297","16","0","0","3260"
"UDINE","MORUZZO","0","925","34","11","0","744","9","0","0","1723"
"UDINE","MUZZANA DEL TURGNANO","0","879","58","3","0","655","5","0","0","1600"
"UDINE","NIMIS","0","1124","33","5","0","687","7","0","0","1856"
"UDINE","NON DEFINITO UD","0","7","0","0","0","1","0","0","0","8"
"UDINE","OSOPPO","0","1077","36","3","1","870","8","0","0","1995"
"UDINE","OVARO","0","651","18","0","0","540","0","0","0","1209"
"UDINE","PAGNACCO","0","2012","87","8","1","1501","28","0","0","3637"
"UDINE","PALAZZOLO DELLO STELLA","0","1026","54","2","0","746","4","0","0","1832"
"UDINE","PALMANOVA","0","2028","80","19","0","1416","16","0","0","3559"
"UDINE","PALUZZA","0","654","20","3","1","629","1","0","0","1308"
"UDINE","PASIAN DI PRATO","0","3695","189","28","1","2422","42","0","0","6377"
"UDINE","PAULARO","0","655","27","0","0","676","0","1","0","1359"
"UDINE","PAVIA DI UDINE","0","2233","76","26","1","1718","19","0","0","4073"
"UDINE","POCENIA","0","839","50","2","0","751","4","0","0","1646"
"UDINE","PONTEBBA","0","395","10","3","0","432","0","0","0","840"
"UDINE","PORPETTO","0","989","37","4","0","769","5","0","0","1804"
"UDINE","POVOLETTO","0","2334","94","15","0","1427","25","0","0","3895"
"UDINE","POZZUOLO DEL FRIULI","0","2780","115","23","1","1853","28","0","0","4800"
"UDINE","PRADAMANO","1","1461","65","9","2","1023","22","0","1","2584"
"UDINE","PRATO CARNICO","0","304","13","1","0","239","0","0","0","557"
"UDINE","PRECENICCO","0","532","37","0","0","407","2","1","0","979"
"UDINE","PREMARIACCO","0","1755","56","7","0","1141","10","0","0","2969"
"UDINE","PREONE","0","90","5","0","0","65","0","0","0","160"
"UDINE","PREPOTTO","0","331","13","2","0","210","4","1","0","561"
"UDINE","PULFERO","0","399","6","1","0","206","1","0","0","613"
"UDINE","RAGOGNA","0","1153","68","3","1","724","6","0","0","1955"
"UDINE","RAVASCLETTO","0","142","7","0","0","160","1","0","0","310"
"UDINE","RAVEO","0","149","3","0","0","128","1","0","0","281"
"UDINE","REANA DEL ROIALE","0","2052","79","11","0","1360","13","0","1","3516"
"UDINE","REMANZACCO","1","2456","119","21","0","1758","20","0","0","4375"
"UDINE","RESIA","0","375","14","1","0","267","2","0","0","659"
"UDINE","RESIUTTA","0","93","5","0","0","78","0","0","0","176"
"UDINE","RIGOLATO","0","129","3","1","0","111","0","0","0","244"
"UDINE","RIVE D'ARCANO","0","1014","51","1","0","701","1","0","0","1768"
"UDINE","RIVIGNANO TEOR","0","2195","123","12","0","1827","13","0","0","4170"
"UDINE","RONCHIS","0","675","44","2","0","567","5","0","0","1293"
"UDINE","RUDA","0","1208","42","2","0","700","8","0","0","1960"
"UDINE","SAN DANIELE DEL FRIULI","0","3032","143","4","0","2329","21","1","0","5530"
"UDINE","SAN GIORGIO DI NOGARO","0","2634","109","16","0","1935","23","0","0","4717"
"UDINE","SAN GIOVANNI AL NATISONE","0","2638","82","13","0","1585","10","0","0","4328"
"UDINE","SAN LEONARDO","0","526","20","2","0","320","1","0","0","869"
"UDINE","SAN PIETRO AL NATISONE","0","957","17","5","0","554","8","1","0","1542"
"UDINE","SANTA MARIA LA LONGA","0","900","36","7","0","587","4","0","0","1534"
"UDINE","SAN VITO AL TORRE","0","524","11","0","0","282","1","0","0","818"
"UDINE","SAN VITO DI FAGAGNA","0","604","31","2","0","465","1","0","0","1103"
"UDINE","SAURIS","0","87","3","1","0","144","0","0","0","235"
"UDINE","SAVOGNA","0","178","1","0","0","96","1","0","0","276"
"UDINE","SEDEGLIANO","0","1287","63","3","0","1162","5","0","0","2520"
"UDINE","SOCCHIEVE","0","250","13","1","0","272","0","0","0","536"
"UDINE","STREGNA","0","142","6","2","0","84","1","0","0","235"
"UDINE","SUTRIO","0","342","11","0","0","358","2","0","0","713"
"UDINE","TAIPANA","0","221","9","2","0","150","0","0","0","382"
"UDINE","TALMASSONS","0","1517","68","8","1","1154","13","0","0","2761"
"UDINE","TARCENTO","1","3722","145","13","0","2435","21","0","0","6337"
"UDINE","TARVISIO","0","1590","49","12","0","1391","13","0","0","3055"
"UDINE","TAVAGNACCO","0","6874","291","47","7","6392","181","9","0","13801"
"UDINE","TERZO DI AQUILEIA","0","1059","37","2","0","716","7","0","0","1821"
"UDINE","TOLMEZZO","0","3494","127","6","0","3145","9","0","1","6782"
"UDINE","TORREANO","0","998","30","6","0","567","5","0","0","1606"
"UDINE","TORVISCOSA","0","1120","39","3","0","634","8","0","0","1804"
"UDINE","TRASAGHIS","0","856","34","3","0","596","2","0","0","1491"
"UDINE","TREPPO CARNICO","0","172","4","0","0","157","1","0","0","334"
"UDINE","TREPPO GRANDE","0","667","34","3","0","470","5","0","0","1179"
"UDINE","TRICESIMO","0","3095","148","18","0","2183","26","1","0","5471"
"UDINE","TRIVIGNANO UDINESE","0","667","15","5","0","428","6","0","0","1121"
"UDINE","UDINE","4","39017","1875","380","30","24589","478","8","1","66382"
"UDINE","VARMO","0","977","46","4","0","872","4","0","0","1903"
"UDINE","VENZONE","0","680","31","3","0","667","5","0","0","1386"
"UDINE","VERZEGNIS","0","271","13","0","0","272","3","0","0","559"
"UDINE","VILLA SANTINA","0","755","31","2","0","640","0","0","0","1428"
"UDINE","VILLA VICENTINA","0","596","18","0","0","342","3","0","0","959"
"UDINE","VISCO","0","299","18","1","0","191","2","0","0","511"
"UDINE","ZUGLIO","0","217","11","0","0","171","0","0","0","399"
"Somma:",,"23","454849","20522","3231","101","309605","4069","66","19","792485"
