"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0132","RISORSA 132 - CONTRIBUTI STATALI SU MUTUI","33659.61","33660.00","33660.00","33660.00","33659.61","0.00","33659.61"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0135","RISORSA 135 - TRASFERIMENTO REGIONALE MINORE INTROITO I.C.I","290655.40","262000.00","290000.00","364095.22","366369.80","366369.80","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0140","RISORSA 140 - CONTRIBUTI REGIONALI PER SERVIZI SOCIALI","133409.97","255780.00","240000.00","285494.58","252330.16","222613.08","29717.08"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","RISORSA 150 - TRASFERIMENTO ORDINARIO REGIONALE","1662004.95","1758245.00","1535000.00","1565501.47","1568197.33","1568197.33","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0155","RISORSA 155 - CONTRIBUTI REGIONALI C/INTERESSI","218537.02","279539.00","287690.00","259412.75","259412.75","259412.75","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0160","RISORSA 160 - CONTRIBUTO REGIONALE ALIMENTI BIOLOGICI MENSE SCOLASTICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0380","RISORSA 380 - PROVENTI UTILIZZO LOCALI COMUNALI","1117.50","1000.00","1000.00","1000.00","950.00","670.00","280.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0170","RISORSA 170 - CONTRIBUTI REGIONALI A DESTINAZIONE VINCOLATA","14840.48","30000.00","0.00","12700.00","47333.42","42333.42","5000.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0180","RISORSA 180 - CONTRIBUTI REGIONALI VARI PER FUNZIONI DELEGATE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0260","RISORSA 260 - CONTRIBUTI REGIONALI PER FUNZIONI DELEGATE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0270","RISORSA 270 - CONTRIBUTI PROVINCIALI SU MUTUI","66783.93","69584.00","21555.00","23955.00","39553.44","18753.44","20800.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0285","RISORSA 285 - CONTRIBUTI PROVINCIALI A DESTINAZIONE VINCOLATA","2583.43","2000.00","2000.00","2900.00","2900.00","2900.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0295","RISORSA 295 - CONTRIBUTI PROVINCIALI NEL SETTORE SOCIALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0305","RISORSA 305 - CONTRIBUTI ENTE GESTORE AMBITO SERVIZI SOCIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0310","RISORSA 310 - CONTRIBUTI DA COMUNI PER CONVENZIONI","500.00","500.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0312","RISORSA 312 - TRASFERIMENTI DA COMUNI PER ASILO NIDO","12226.11","12000.00","12000.00","12000.00","11078.26","11078.26","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0315","RISORSA 315 - TRASFERIMENTI DA COMUNI PER CONVENZIONI","114087.18","55960.00","67575.00","73480.00","82360.24","6908.91","75451.33"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0316","TRASFERIMENTO DALL'A.T.O.","0.00","164033.00","177356.00","227067.00","226537.96","13711.33","212826.63"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0317","RISORSA 317 - CONTRIBUTO I.C.S. PALESTRA POLIFUNZIONALE","9422.00","5044.00","5044.00","10088.00","10087.48","10087.48","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0320","RISORSA 320 - DIRITTI SEGRETERIA, ROGITO, ANAGRAFE","12520.97","12000.00","17000.00","17000.00","11813.57","11813.57","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0330","RISORSA 330 - DIRITTI DI SEGRETERIA U.T.","18318.50","16000.00","13500.00","13500.00","12281.10","12175.02","106.08"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0335","RISORSA 335 - DIRITTI RILASCIO CARTE D'IDENTITA'","4139.76","3000.00","1600.00","1600.00","2192.08","2192.08","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0340","RISORSA 340 - PROVENTI CESSIONE STAMPATI/FOTOCOPIE","0.00","150.00","150.00","150.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350 - PROVENTI MENSA DIPENDENTI COMUNALI","2607.00","3000.00","3000.00","3000.00","3210.24","3002.57","207.67"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","RISORSA 360 - DIRITTI SU ATTI DI STATO CIVILE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370 - DIRITTI RILASCIO AUTORIZZAZIONI PASSI CARRAI","2360.00","1000.00","1000.00","1000.00","920.00","880.00","40.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0390","RISORSA 390 - SANZIONI AMMINISTRATIVE VIOLAZIONE CODICE STRADALE","17484.48","25000.00","18000.00","18000.00","14210.29","12808.55","1401.74"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0395","RISORSA 395 - ALTRE SANZIONI AMMINISTRATIVE","3228.66","1000.00","1000.00","1000.00","1835.39","1835.39","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0400","RISORSA 400 - PROVENTI MENSA SCUOLA MATERNA","31360.50","30000.00","23760.00","23760.00","25190.50","22837.00","2353.50"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0405","RISORSA 405 - PROVENTI SERVIZIO DOPOSCUOLA","11284.00","12000.00","11800.00","11800.00","11746.10","11356.48","389.62"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0410","RISORSA 410 - PROVENTI MENSA SCUOLA ELEMENTARE E MEDIA","31960.00","31000.00","28500.00","28500.00","27465.00","27465.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0411","RISORSA 411 - PROVENTI CORSI VARI","1100.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0414","RISORSA 414 - PROVENTI SERVIZIO FONGATURA/DEPURAZIONE","94707.64","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0418","RIS. 418 - COMPARTECIPAZIONE VENDITA GAS METANO","0.00","13000.00","15600.00","15600.00","18200.00","2600.00","15600.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0420","RISORSA 420 - PROVENTI SERVIZI CIMITERIALI","15150.00","12000.00","10500.00","17500.00","19350.00","18750.00","600.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0425","RISORSA 425 - PROVENTI SERVIZIO DISCARICA","16980.51","7000.00","10000.00","10000.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0430","RISORSA 430 - PROVENTI IMPIANTI SPORTIVI","13184.00","80000.00","12000.00","12000.00","8100.50","2754.25","5346.25"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0435","RISORSA 435 - PROVENTI SERVIZIO PASTI CALDI","338.10","1000.00","2000.00","2000.00","1028.35","345.40","682.95"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0440","RISORSA 440 - PROVENTI SOGGIORNI ANZIANI","1371.61","3000.00","3500.00","3500.00","84.00","84.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0442","RISORSA 442 - PROVENTI ASILO NIDO","19056.55","24000.00","28000.00","28000.00","25353.86","23742.86","1611.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0445","RISORSA 445 - PROVENTI ASSISTENZA DOMICILIARE","10344.64","8000.00","7000.00","7000.00","13193.56","9077.60","4115.96"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0450","RISORSA 450 - FITTI ATTIVI","30331.52","30531.00","30605.00","30605.00","30331.52","30331.52","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0460","RISORSA 460 - INTERESSI ATTIVI","278312.06","105000.00","100000.00","40000.00","34376.92","22763.93","11612.99"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0470","RISORSA 470 - PROVENTI DA PARTECIPAZIONI","119.20","250.00","250.00","250.00","342.30","342.30","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0475","RISORSA 475 - FONDO ROTAZIONE INDENNITA' ART. 18 L.109/94","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0480","RISORSA 480 - CONCORSO PRIVATI SPESE CASE DI RIPOSO","98576.91","158552.96","158000.00","158000.00","86450.54","74040.64","12409.90"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0490","RISORSA 490 - RIMBORSI PER ELEZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0495","RISORSA 495 - PROVENTI DIVERSI","89739.07","75000.00","16000.00","16000.00","25051.01","21420.41","3630.60"
"2010","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0505","RISORSA 505 - CESSIONE BENI DISPONIBILI","6895.00","0.00","0.00","0.00","1500.00","1500.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0510","RISORSA 510 - PROVENTI CESSIONE AREE EDILIZIA ECONOMICA E POPOLARE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0515","RISORSA 515 - CESSIONE BENI IMMOBILI DIVERSI DAI TERRENI","0.00","0.00","0.00","0.00","693.00","693.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0520","RISORSA 520 - PROVENTI AREE E LOCULI CIMITERIALI","48735.95","25000.00","30000.00","30000.00","47000.00","42400.00","4600.00"
"2010","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0530","RISORSA 530 - TRASFERIMENTI DI CAPITALE DALLA REGIONE","30000.00","300000.00","350000.00","350000.00","0.00","0.00","0.00"
