"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","2010","RISORSA 2010-QUOTA COMPARTECIPAZIONE IRAP","58962.90","59000.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - CONTRIBUTO ORDINARIO - DELLO STATO PER FINANZIAMENTO BILANCIO","28122.44","28200.00","28200.00","28200.00","28122.44","21440.35","6682.09"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1410","RISORSA 1410 -CONTRIBUTO DELLO STATO PER SERVITU' MILITARI","19766.99","19800.00","19800.00","19800.00","19766.99","0.00","19766.99"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2005","RISORSA 2005 TRASFERIMENTI CORRENTI DELLA REGIONE PER FINANZIAMENTO DEL BILANCIO","786750.44","943773.19","903000.00","914000.00","914913.18","914899.80","13.38"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","46436.54","200000.00","305000.00","302000.00","165987.75","146795.77","19191.98"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - CONTRIBUTI DELLA REGIONE PER ATTIVITA' CULTURALI","24000.00","55500.00","74500.00","74500.00","4500.00","3000.00","1500.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2120","RISORSA 2120 - CONTRIBUTI REGIONALI IN CONTO INTERESSI SU MUTUI","111473.15","207750.00","173000.00","173000.00","173086.41","150025.76","23060.65"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","0.00","30000.00","30000.00","30000.00","28.60","28.60","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI","15000.00","68000.00","53000.00","59700.00","60314.16","0.00","60314.16"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2315","RISORSA 2315 - CONTRIBUTI DELLA PROVINCIA PER ATTIVITA' CULTURALI","0.00","25000.00","25000.00","25000.00","1000.00","1000.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 -CONTRIBUTI DELLA PROVINCIA PER ATTIVITA' RICREATIVE E SPORTIVE","6310.00","26000.00","26000.00","26500.00","6660.00","3500.00","3160.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2325","RISORSA 2325 - CONTRIBUTI PROVINCIA IN CONTO INTERESSI SU MUTUI","30443.68","56400.00","40300.00","40300.00","40274.03","40274.03","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILA- SCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","1563.48","2000.00","1000.00","1000.00","1310.64","846.24","464.40"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","14036.42","18000.00","18000.00","16000.00","11757.20","8932.15","2825.05"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","119109.99","80000.00","80000.00","90000.00","97898.70","64870.70","33028.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE DI SCUOLE MATERNE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3060","RISORSA 3060 - PROVENTI PER IL SERVIZIO DI REFEZIONE SCOLASTICA","84733.32","91000.00","90000.00","96000.00","93931.36","93931.36","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","8082.00","8000.00","8000.00","8000.00","12150.00","12150.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","38468.64","54000.00","54000.00","54000.00","43231.92","43231.92","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","10015.82","11000.00","12000.00","12000.00","12682.32","10303.81","2378.51"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","9534.37","11000.00","6000.00","6000.00","5100.00","5100.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3500","RISORSA 3500 - CANONE SERVIZIO SCARICHI FOGNARI E DEPURAZIONE","16500.00","16500.00","16500.00","16500.00","16500.00","0.00","16500.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3550","PROVENTI TARIFFA RACCOLTA E SMALTIMENTO RIFIUTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","4467.70","5000.00","5000.00","5000.00","4992.00","3564.00","1428.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVEN- TUALI","7322.69","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","4061.72","2000.00","2000.00","2000.00","1296.00","1176.00","120.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4105","RISORSA 4105 - CONCESSIONE LOCULI","9660.00","28600.00","25000.00","17000.00","15000.00","9300.00","5700.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","33031.30","10000.00","10000.00","6000.00","5735.19","3975.35","1759.84"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4480","RISORSA 4480 - RIMBORSO SPESE PER ELEZIONI","10818.01","50000.00","50000.00","50000.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVEN- TUALI","82080.00","118800.00","108700.00","82200.00","82059.80","18297.44","63762.36"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4650","RISORSA 4650 - CANONE OCCUPAZIONE SPAZI E AREE PUBBLICHE","4864.37","5000.00","5000.00","5000.00","4958.41","0.00","4958.41"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5010","RISORSA 5010 - PROVENTI CONCESSIONI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI","0.00","1300.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","RISORSA 5070-ALIENAZIONE AREE ZONA PIP","36191.16","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5310","RISORSA 5310 - CONTRIBUTI IN CONTO CAPITALE DELLA REGIONE PER OPERE PUBBLICHE","262236.54","6142000.00","1479360.00","1479360.00","449360.00","449360.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5420","RISORSA 5420 - CONTRIBUTI IN CONTO CAPITALE DELLA PROVINCIA PER OPERE PUBBLICHE","12000.00","541216.00","108750.00","108750.00","33750.00","33750.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5425","RISORSA 5425 - TRASFERIMENTI DI CAPITALE DA ALTRI COMUNI","0.00","450000.00","450000.00","450000.00","450000.00","0.00","450000.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5455","RISORSA 5455: TRASFERIMENTI DI CAPITALE DA IMPRESE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","38359.69","80000.00","80000.00","80000.00","24957.97","23441.97","1516.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5470","RISORSA 5470 - RECUPERO SOMME RIPARAZIO- NE ABUSI EDILIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISORSA 1080 - RECUPERO F.DO PROGETTUALI TA'","29874.55","45000.00","45000.00","45000.00","18098.84","18098.84","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5480","RISORSA 5480 - PRELEVAMENTO DI SOMME IN DEPOSITO BANCARIO VINCOLATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","1006000.00","1353073.16","2122419.00","2122419.00","1081919.00","137631.64","944287.36"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"44632.09","75000.00","75000.00","75000.00","41743.36","41743.36","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"131462.92","150000.00","150000.00","150000.00","113699.96","113699.96","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"719.72","7000.00","7000.00","7000.00","694.55","694.55","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"386.71","30000.00","30000.00","30000.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"71933.39","70000.00","110000.00","110000.00","19670.51","19505.72","164.79"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"1600.00","3000.00","3000.00","3000.00","1600.00","0.00","1600.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","5000.00","5000.00","5000.00","172.00","172.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","90800.00","17000.00","139354.40","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - INVIM","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","383447.88","377000.00","380000.00","380000.00","398958.00","337987.84","60970.16"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","13682.92","14000.00","14000.00","15000.00","15617.36","12755.71","2861.65"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","RISORSA 150 - ADDIZIONALE IRPEF COMUNALE","55000.00","53000.00","53000.00","53000.00","53000.00","20863.05","32136.95"
"2011","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","32924.32","34300.00","34000.00","35700.00","35710.18","35710.18","0.00"
