"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","rimorchio_speciale_o_specifico","totale_complessivo"
"GORIZIA","TURRIACO","0","0","0","26","0","2","0","0","0","28"
"GORIZIA","VILLESSE","0","0","0","15","0","0","0","0","0","15"
"PORDENONE","ANDREIS","0","0","0","2","0","0","0","0","0","2"
"PORDENONE","ARBA","0","0","0","10","0","0","0","0","0","10"
"PORDENONE","AVIANO","0","5","0","90","0","2","0","0","0","97"
"PORDENONE","AZZANO DECIMO","0","10","0","151","0","5","0","1","0","167"
"PORDENONE","BARCIS","0","0","0","3","1","0","0","0","0","4"
"PORDENONE","BRUGNERA","0","6","0","72","0","3","0","0","0","81"
"PORDENONE","BUDOIA","0","1","0","31","0","1","0","0","0","33"
"PORDENONE","CANEVA","0","1","0","60","0","0","0","0","0","61"
"PORDENONE","CASARSA DELLA DELIZIA","0","8","1","96","0","0","0","0","0","105"
"PORDENONE","CASTELNOVO DEL FRIULI","0","1","0","10","0","0","0","0","0","11"
"PORDENONE","CAVASSO NUOVO","0","0","0","20","0","0","0","0","0","20"
"PORDENONE","CHIONS","0","8","0","52","0","0","0","0","0","60"
"PORDENONE","CIMOLAIS","0","1","0","3","0","0","0","0","0","4"
"PORDENONE","CLAUT","0","2","0","11","0","0","0","0","0","13"
"PORDENONE","CLAUZETTO","0","0","1","8","0","0","0","0","0","9"
"PORDENONE","CORDENONS","1","8","1","143","0","3","0","0","0","156"
"PORDENONE","CORDOVADO","0","3","0","32","0","1","0","0","0","36"
"PORDENONE","ERTO E CASSO","0","0","0","2","0","0","0","0","0","2"
"PORDENONE","FANNA","0","1","0","14","0","0","0","0","0","15"
"PORDENONE","FIUME VENETO","1","8","0","93","0","5","0","0","0","107"
"PORDENONE","FONTANAFREDDA","0","5","1","122","0","3","0","0","0","131"
"PORDENONE","FRISANCO","0","0","0","10","0","1","0","0","0","11"
"PORDENONE","MANIAGO","0","10","0","98","0","1","0","0","0","109"
"PORDENONE","MEDUNO","0","1","0","12","0","0","0","0","0","13"
"PORDENONE","MONTEREALE VALCELLINA","0","2","2","37","0","1","0","0","0","42"
"PORDENONE","MORSANO AL TAGLIAMENTO","0","1","0","26","0","1","0","0","0","28"
"PORDENONE","PASIANO DI PORDENONE","0","4","0","72","0","1","0","0","0","77"
"PORDENONE","PINZANO AL TAGLIAMENTO","0","1","0","13","0","0","0","0","0","14"
"PORDENONE","POLCENIGO","0","2","0","38","0","2","0","0","0","42"
"PORDENONE","PORCIA","0","8","2","128","0","3","0","0","0","141"
"PORDENONE","PORDENONE","3","34","1","427","0","5","1","2","0","473"
"PORDENONE","PRATA DI PORDENONE","0","3","1","62","0","1","0","0","0","67"
"PORDENONE","PRAVISDOMINI","0","2","1","35","0","1","0","0","0","39"
"PORDENONE","ROVEREDO IN PIANO","0","7","0","55","0","0","0","0","0","62"
"PORDENONE","S.GIORGIO RICHINVELDA","0","2","0","33","0","0","0","0","0","35"
"PORDENONE","S.MARTINO TAGLIAMENTO","0","1","0","28","0","0","0","0","0","29"
"PORDENONE","SACILE","0","6","1","154","0","1","0","0","1","163"
"PORDENONE","SAN QUIRINO","0","6","2","36","0","0","0","0","0","44"
"PORDENONE","SAN VITO AL TAGLIAMENTO","0","7","0","124","0","3","0","0","0","134"
"PORDENONE","SEQUALS","0","4","0","27","0","0","0","0","0","31"
"PORDENONE","SESTO AL REGHENA","0","3","2","49","0","1","0","0","0","55"
"PORDENONE","SPILIMBERGO","0","7","0","84","0","0","0","1","0","92"
"PORDENONE","TRAMONTI DI SOPRA","0","0","0","4","0","0","0","0","0","4"
"PORDENONE","TRAMONTI DI SOTTO","0","0","0","5","0","0","0","0","0","5"
"PORDENONE","TRAVESIO","0","0","0","13","0","1","0","0","0","14"
"PORDENONE","VAJONT","0","1","0","24","0","0","0","0","0","25"
"PORDENONE","VALVASONE ARZENE","0","2","0","49","0","1","0","2","0","54"
"PORDENONE","VITO D'ASIO","0","0","0","13","0","0","0","0","0","13"
"PORDENONE","VIVARO","0","2","0","13","0","0","0","0","0","15"
"PORDENONE","ZOPPOLA","0","10","1","117","0","0","0","0","1","129"
"TRIESTE","DUINO AURISINA","0","8","0","79","0","5","0","0","0","92"
"TRIESTE","MONRUPINO","0","1","0","10","0","0","0","0","0","11"
"TRIESTE","MUGGIA","0","3","0","137","1","7","0","0","0","148"
"TRIESTE","SAN DORLIGO DELLA VALLE","0","2","1","57","0","6","0","0","1","67"
"TRIESTE","SGONICO","0","0","0","19","0","0","0","0","0","19"
"TRIESTE","TRIESTE","0","75","11","1247","20","325","0","4","4","1686"
"UDINE","AIELLO DEL FRIULI","0","1","0","20","0","0","0","0","0","21"
"UDINE","AMARO","0","0","0","8","0","1","0","0","0","9"
"UDINE","AMPEZZO","0","0","1","7","0","0","0","0","0","8"
"UDINE","AQUILEIA","0","2","0","37","0","1","0","0","0","40"
"UDINE","ARTA TERME","0","0","0","24","1","0","0","0","0","25"
"UDINE","ARTEGNA","0","1","0","22","0","1","0","0","0","24"
"UDINE","ATTIMIS","0","0","0","23","0","1","0","0","0","24"
"UDINE","BAGNARIA ARSA","0","0","0","40","0","0","0","0","0","40"
"UDINE","BASILIANO","0","4","0","62","0","3","0","0","0","69"
"UDINE","BERTIOLO","0","3","0","25","0","0","0","0","1","29"
"UDINE","BICINICCO","0","0","0","20","0","0","1","0","0","21"
"UDINE","BORDANO","0","1","0","6","0","0","0","0","0","7"
"UDINE","BUIA","0","5","0","51","1","1","0","0","0","58"
"UDINE","BUTTRIO","0","4","0","39","0","0","0","1","0","44"
"UDINE","CAMINO AL TAGLIAMENTO","0","3","0","13","0","0","0","0","0","16"
"UDINE","CAMPOFORMIDO","0","10","1","65","0","1","0","0","0","77"
"UDINE","CAMPOLONGO TAPOGLIANO","0","2","0","18","0","0","0","0","0","20"
"UDINE","CARLINO","0","1","0","31","0","0","0","0","0","32"
"UDINE","CASSACCO","0","0","0","30","0","0","0","0","0","30"
"UDINE","CASTIONS DI STRADA","0","1","0","37","0","0","0","0","0","38"
"UDINE","CAVAZZO CARNICO","0","0","0","11","0","0","0","0","0","11"
"UDINE","CERCIVENTO","0","0","0","10","0","0","0","0","0","10"
"UDINE","CERVIGNANO DEL FRIULI","0","5","0","122","0","4","0","0","0","131"
"UDINE","CHIOPRIS VISCONE","0","0","0","8","0","0","0","0","0","8"
"UDINE","CHIUSAFORTE","0","2","0","3","0","0","0","0","0","5"
"UDINE","CIVIDALE DEL FRIULI","0","5","0","130","0","2","0","0","0","137"
"UDINE","CODROIPO","0","7","0","147","0","0","0","1","0","155"
"UDINE","COLLOREDO DI MONTE ALBANO","0","0","0","24","0","0","0","0","0","24"
"UDINE","COMEGLIANS","0","0","0","4","0","0","0","0","0","4"
"UDINE","CORNO DI ROSAZZO","0","2","0","36","0","0","0","0","0","38"
"UDINE","COSEANO","1","2","0","29","0","1","0","0","0","33"
"UDINE","DIGNANO","0","1","0","18","0","0","0","0","0","19"
"UDINE","DOGNA","0","0","0","1","0","0","0","0","0","1"
"UDINE","DRENCHIA","0","0","0","1","0","0","0","0","0","1"
"UDINE","ENEMONZO","0","0","0","10","0","0","0","0","0","10"
"UDINE","FAEDIS","0","0","0","32","0","1","0","0","0","33"
"UDINE","FAGAGNA","0","5","0","44","0","1","0","0","0","50"
"UDINE","FIUMICELLO","0","4","0","46","0","1","0","0","0","51"
"UDINE","FLAIBANO","0","2","0","9","0","1","0","0","0","12"
"UDINE","FORGARIA NEL FRIULI","0","1","0","20","0","0","0","0","0","21"
"UDINE","FORNI AVOLTRI","0","0","0","8","0","0","0","0","0","8"
"UDINE","FORNI DI SOPRA","0","0","0","10","0","0","0","0","0","10"
"UDINE","FORNI DI SOTTO","0","0","0","4","0","0","0","0","0","4"
"UDINE","GEMONA DEL FRIULI","0","6","1","102","0","1","0","0","0","110"
"UDINE","GONARS","0","3","0","48","0","1","0","0","0","52"
"UDINE","GRIMACCO","0","0","0","6","0","0","0","0","0","6"
"UDINE","LATISANA","0","9","1","104","1","3","0","0","0","118"
"UDINE","LAUCO","0","0","0","4","0","0","0","0","0","4"
"UDINE","LESTIZZA","0","2","0","48","0","0","0","0","0","50"
"UDINE","LIGNANO SABBIADORO","0","5","1","55","2","1","0","0","0","64"
"UDINE","LIGOSULLO","0","0","0","1","0","0","0","0","0","1"
"UDINE","LUSEVERA","0","0","0","6","0","0","0","0","0","6"
"UDINE","MAGNANO IN RIVIERA","0","0","0","20","0","0","0","0","0","20"
"UDINE","MAJANO","0","1","0","60","0","2","0","0","0","63"
"UDINE","MALBORGHETTO VALBRUNA","0","0","0","5","0","0","0","0","0","5"
"UDINE","MANZANO","0","10","0","81","0","0","0","0","0","91"
"UDINE","MARANO LAGUNARE","0","2","1","20","0","0","0","0","0","23"
"UDINE","MARTIGNACCO","0","3","0","71","0","5","0","0","0","79"
"UDINE","MERETO DI TOMBA","0","2","0","38","0","0","0","0","0","40"
"UDINE","MOGGIO UDINESE","0","1","0","18","0","1","0","0","0","20"
"UDINE","MOIMACCO","0","0","0","15","0","0","0","0","0","15"
"UDINE","MONTENARS","0","0","0","6","0","0","0","0","0","6"
"UDINE","MORTEGLIANO","0","1","0","42","0","0","0","0","0","43"
"UDINE","MORUZZO","0","0","0","22","0","0","0","0","0","22"
"UDINE","MUZZANA DEL TURGNANO","0","0","0","23","0","0","0","0","0","23"
"UDINE","NIMIS","0","4","0","28","0","0","0","0","0","32"
"UDINE","OSOPPO","0","5","0","33","0","0","0","0","0","38"
"UDINE","OVARO","0","2","0","8","0","0","0","0","0","10"
"UDINE","PAGNACCO","0","3","0","37","0","1","0","0","0","41"
"UDINE","PALAZZOLO DELLO STELLA","0","0","0","25","0","0","0","0","0","25"
"UDINE","PALMANOVA","0","8","0","43","0","2","0","1","0","54"
"UDINE","PALUZZA","0","1","0","14","0","0","0","0","0","15"
"UDINE","PASIAN DI PRATO","0","9","0","86","0","3","0","0","0","98"
"UDINE","PAULARO","0","0","0","20","0","0","0","0","0","20"
"UDINE","PAVIA DI UDINE","0","7","0","52","0","0","0","0","0","59"
"UDINE","POCENIA","0","1","1","20","0","0","0","0","0","22"
"UDINE","PONTEBBA","0","3","0","12","0","0","0","0","0","15"
"UDINE","PORPETTO","0","2","0","26","0","0","0","0","0","28"
"UDINE","POVOLETTO","0","3","0","52","0","0","0","0","0","55"
"UDINE","POZZUOLO DEL FRIULI","0","1","0","62","0","0","0","0","0","63"
"UDINE","PRADAMANO","0","6","0","32","0","2","0","0","0","40"
"UDINE","PRATO CARNICO","0","0","0","9","0","0","0","0","0","9"
"UDINE","PRECENICCO","0","2","0","18","0","0","0","0","0","20"
"UDINE","PREMARIACCO","0","6","0","50","0","1","0","0","0","57"
"UDINE","PREONE","0","0","0","2","0","1","0","0","0","3"
"UDINE","PREPOTTO","0","0","0","5","0","0","0","0","0","5"
"UDINE","PULFERO","0","0","1","7","0","0","0","0","0","8"
"UDINE","RAGOGNA","0","2","0","30","0","0","0","0","0","32"
"UDINE","RAVASCLETTO","0","0","0","4","0","1","0","0","0","5"
"UDINE","RAVEO","0","0","0","8","0","0","0","0","0","8"
"UDINE","REANA DEL ROIALE","0","0","0","50","0","1","0","0","0","51"
"UDINE","REMANZACCO","0","3","0","64","0","2","0","0","0","69"
"UDINE","RESIA","0","0","0","13","0","0","0","0","0","13"
"UDINE","RESIUTTA","0","1","0","5","0","0","0","0","0","6"
"UDINE","RIGOLATO","0","0","0","5","0","0","0","0","0","5"
"UDINE","RIVE D'ARCANO","0","1","0","32","0","0","0","0","0","33"
"UDINE","RIVIGNANO TEOR","0","7","0","48","0","0","0","0","0","55"
"UDINE","RONCHIS","0","0","0","18","0","0","0","0","0","18"
"UDINE","RUDA","0","2","0","28","0","1","0","0","0","31"
"UDINE","SAN DANIELE DEL FRIULI","0","2","1","66","0","1","0","9","1","80"
"UDINE","SAN GIORGIO DI NOGARO","0","4","1","81","0","1","0","0","0","87"
"UDINE","SAN GIOVANNI AL NATISONE","0","5","0","69","0","0","0","0","0","74"
"UDINE","SAN LEONARDO","0","1","0","10","0","0","0","0","0","11"
"UDINE","SAN PIETRO AL NATISONE","0","1","0","30","0","0","0","0","0","31"
"UDINE","SAN VITO AL TORRE","0","1","0","18","0","0","0","0","0","19"
"UDINE","SAN VITO DI FAGAGNA","0","0","0","13","0","1","0","0","0","14"
"UDINE","SANTA MARIA LA LONGA","0","1","0","22","0","2","0","0","0","25"
"UDINE","SAURIS","0","0","0","6","0","0","0","0","0","6"
"UDINE","SAVOGNA","0","0","0","6","0","0","0","0","0","6"
"UDINE","SEDEGLIANO","0","4","1","34","0","0","0","0","0","39"
"UDINE","SOCCHIEVE","0","0","0","10","0","0","0","0","0","10"
"UDINE","STREGNA","0","0","0","8","0","0","0","0","0","8"
"UDINE","SUTRIO","0","2","0","18","0","0","0","0","0","20"
"UDINE","TAIPANA","0","1","0","8","0","0","0","0","0","9"
"UDINE","TALMASSONS","0","3","0","35","0","0","0","0","0","38"
"UDINE","TARCENTO","0","6","1","90","1","4","0","0","0","102"
"UDINE","TARVISIO","0","2","0","31","0","0","0","0","0","33"
"UDINE","TAVAGNACCO","0","12","0","127","0","3","0","2","0","144"
"UDINE","TERZO DI AQUILEIA","0","0","0","27","0","1","0","0","0","28"
"UDINE","TOLMEZZO","0","8","0","79","1","0","0","0","0","88"
"UDINE","TORREANO","0","1","0","22","1","0","0","0","0","24"
"UDINE","TORVISCOSA","0","0","0","32","0","2","0","0","0","34"
"UDINE","TRASAGHIS","0","0","0","19","0","0","0","0","0","19"
"UDINE","TREPPO CARNICO","0","1","0","4","0","0","0","0","0","5"
"UDINE","TREPPO GRANDE","0","1","0","16","0","0","0","0","0","17"
"UDINE","TRICESIMO","0","4","1","56","0","1","0","0","0","62"
"UDINE","TRIVIGNANO UDINESE","0","0","0","21","0","1","0","0","0","22"
"UDINE","UDINE","1","42","6","853","1","24","0","2","0","929"
"UDINE","VARMO","0","0","0","23","0","0","0","0","0","23"
"UDINE","VENZONE","0","0","0","17","0","1","0","0","0","18"
"UDINE","VERZEGNIS","0","0","0","4","0","1","0","0","0","5"
"UDINE","VILLA SANTINA","0","3","0","13","0","0","0","0","0","16"
"UDINE","VILLA VICENTINA","0","0","0","14","0","1","0","0","0","15"
"UDINE","VISCO","0","0","0","7","0","0","0","0","0","7"
"UDINE","ZUGLIO","0","1","0","4","0","0","0","0","0","5"
,"Totale complessivo","7","657","59","10658","31","531","2","26","12","11983"
