"data_riferimento","comune","codice_istat_comune","provincia","et","maschi_celibi","maschi_coniugati","maschi_divorziati","maschi_vedovi","maschi_totale","di_cui_maschi_stranieri","femmine_nubili","femmine_coniugate","femmine_divorziate","femmine_vedove","femmine_totale","di_cui_femmine_straniere","popolazione_m_f"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","71","2","18","1","0","21","0","0","15","0","2","17","0","38"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","72","2","14","0","4","20","0","5","10","0","4","19","0","39"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","73","0","8","0","0","8","0","1","8","0","7","16","1","24"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","74","0","15","0","0","15","0","0","9","0","2","11","0","26"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","75","1","9","0","0","10","0","0","9","0","2","11","0","21"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","76","1","12","1","0","14","0","2","6","0","5","13","0","27"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","77","1","5","0","1","7","0","0","1","0","6","7","0","14"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","78","0","5","0","1","6","0","3","2","0","3","8","0","14"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","79","0","5","0","3","8","0","1","3","0","9","13","0","21"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","80","3","3","0","1","7","0","1","4","0","3","8","0","15"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","81","2","9","0","0","11","0","3","2","0","9","14","0","25"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","82","3","5","0","0","8","0","3","1","0","4","8","0","16"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","83","0","5","0","1","6","0","1","4","1","12","18","0","24"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","84","0","1","0","2","3","0","1","3","0","12","16","0","19"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","85","1","3","0","1","5","0","2","2","0","10","14","1","19"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","86","0","6","0","2","8","0","1","3","0","4","8","0","16"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","87","0","6","0","2","8","0","1","0","0","7","8","0","16"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","88","0","2","0","0","2","0","1","0","0","8","9","0","11"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","89","0","0","0","1","1","0","1","0","0","8","9","0","10"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","90","0","0","0","2","2","0","1","0","0","8","9","0","11"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","91","0","1","0","0","1","0","0","0","0","5","5","0","6"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","92","0","0","0","2","2","0","1","0","0","0","1","0","3"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","93","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","94","0","1","0","0","1","0","0","0","0","1","1","0","2"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","95","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","96","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","97","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","99","1","0","0","0","1","0","0","0","0","3","3","0","4"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","100","0","0","0","1","1","0","0","0","0","2","2","0","3"
"31/12/2010","AMARO","30002","UDINE","0","8","0","0","0","8","0","5","0","0","0","5","0","13"
"31/12/2010","AMARO","30002","UDINE","1","2","0","0","0","2","0","0","0","0","0","0","0","2"
"31/12/2010","AMARO","30002","UDINE","2","0","0","0","0","0","0","5","0","0","0","5","0","5"
"31/12/2010","AMARO","30002","UDINE","3","4","0","0","0","4","0","1","0","0","0","1","0","5"
"31/12/2010","AMARO","30002","UDINE","4","2","0","0","0","2","0","4","0","0","0","4","0","6"
"31/12/2010","AMARO","30002","UDINE","5","4","0","0","0","4","0","4","0","0","0","4","0","8"
"31/12/2010","AMARO","30002","UDINE","6","9","0","0","0","9","0","5","0","0","0","5","0","14"
"31/12/2010","AMARO","30002","UDINE","7","1","0","0","0","1","0","4","0","0","0","4","1","5"
"31/12/2010","AMARO","30002","UDINE","8","3","0","0","0","3","0","6","0","0","0","6","0","9"
"31/12/2010","AMARO","30002","UDINE","9","4","0","0","0","4","0","5","0","0","0","5","0","9"
"31/12/2010","AMARO","30002","UDINE","10","4","0","0","0","4","0","5","0","0","0","5","0","9"
"31/12/2010","AMARO","30002","UDINE","11","3","0","0","0","3","0","10","0","0","0","10","0","13"
"31/12/2010","AMARO","30002","UDINE","13","6","0","0","0","6","0","2","0","0","0","2","0","8"
"31/12/2010","AMARO","30002","UDINE","14","2","0","0","0","2","0","3","0","0","0","3","0","5"
"31/12/2010","AMARO","30002","UDINE","15","3","0","0","0","3","0","3","0","0","0","3","0","6"
"31/12/2010","AMARO","30002","UDINE","16","4","0","0","0","4","0","2","0","0","0","2","1","6"
"31/12/2010","AMARO","30002","UDINE","17","2","0","0","0","2","0","5","0","0","0","5","0","7"
"31/12/2010","AMARO","30002","UDINE","18","3","0","0","0","3","0","2","0","0","0","2","0","5"
"31/12/2010","AMARO","30002","UDINE","19","1","0","0","0","1","1","7","0","0","0","7","1","8"
"31/12/2010","AMARO","30002","UDINE","20","2","0","0","0","2","0","2","0","0","0","2","0","4"
"31/12/2010","AMARO","30002","UDINE","21","4","0","0","0","4","0","1","0","0","0","1","0","5"
"31/12/2010","AMARO","30002","UDINE","22","5","0","0","0","5","0","1","0","0","0","1","0","6"
"31/12/2010","AMARO","30002","UDINE","23","1","0","0","0","1","0","2","0","0","0","2","0","3"
"31/12/2010","AMARO","30002","UDINE","24","3","1","0","0","4","0","4","0","0","0","4","1","8"
"31/12/2010","AMARO","30002","UDINE","25","3","0","0","0","3","0","6","0","0","0","6","0","9"
"31/12/2010","AMARO","30002","UDINE","26","4","1","0","0","5","0","3","0","0","0","3","0","8"
"31/12/2010","AMARO","30002","UDINE","27","2","2","0","0","4","0","3","2","0","0","5","0","9"
"31/12/2010","AMARO","30002","UDINE","28","5","0","0","0","5","1","3","2","0","0","5","0","10"
"31/12/2010","AMARO","30002","UDINE","29","1","0","0","0","1","0","3","0","0","0","3","0","4"
"31/12/2010","AMARO","30002","UDINE","30","4","2","0","0","6","1","3","1","0","0","4","0","10"
"31/12/2010","AMARO","30002","UDINE","31","3","4","0","0","7","0","4","3","0","0","7","0","14"
"31/12/2010","AMARO","30002","UDINE","32","3","0","0","0","3","0","2","1","0","0","3","0","6"
"31/12/2010","AMARO","30002","UDINE","33","2","3","0","0","5","0","3","6","1","0","10","1","15"
"31/12/2010","AMARO","30002","UDINE","34","3","1","0","0","4","0","2","8","1","0","11","1","15"
"31/12/2010","AMARO","30002","UDINE","35","4","5","0","0","9","0","2","3","0","0","5","0","14"
"31/12/2010","AMARO","30002","UDINE","36","5","2","0","0","7","0","4","6","0","0","10","0","17"
"31/12/2010","AMARO","30002","UDINE","37","3","3","0","0","6","0","2","1","1","0","4","1","10"
"31/12/2010","AMARO","30002","UDINE","38","3","1","0","1","5","0","1","7","0","0","8","1","13"
"31/12/2010","AMARO","30002","UDINE","39","0","3","0","0","3","0","1","5","0","0","6","0","9"
"31/12/2010","AMARO","30002","UDINE","40","2","6","0","0","8","0","1","6","0","0","7","0","15"
"31/12/2010","AMARO","30002","UDINE","41","1","3","0","0","4","0","1","8","1","0","10","0","14"
"31/12/2010","AMARO","30002","UDINE","42","3","7","0","0","10","1","3","10","1","0","14","1","24"
"31/12/2010","AMARO","30002","UDINE","43","1","3","0","0","4","0","1","3","0","0","4","1","8"
"31/12/2010","AMARO","30002","UDINE","44","2","7","0","0","9","1","3","4","0","0","7","2","16"
"31/12/2010","AMARO","30002","UDINE","45","6","8","2","0","16","0","3","5","0","0","8","1","24"
"31/12/2010","AMARO","30002","UDINE","46","4","5","0","0","9","0","0","3","1","0","4","0","13"
"31/12/2010","AMARO","30002","UDINE","47","2","3","1","0","6","0","2","5","1","0","8","0","14"
"31/12/2010","AMARO","30002","UDINE","48","0","5","1","0","6","0","0","3","0","0","3","0","9"
"31/12/2010","AMARO","30002","UDINE","49","1","5","1","0","7","0","1","5","0","0","6","1","13"
"31/12/2010","AMARO","30002","UDINE","50","1","1","0","0","2","0","3","3","0","0","6","0","8"
"31/12/2010","AMARO","30002","UDINE","51","2","1","1","0","4","0","0","6","0","0","6","1","10"
"31/12/2010","AMARO","30002","UDINE","52","4","4","0","0","8","0","2","4","0","0","6","0","14"
"31/12/2010","AMARO","30002","UDINE","53","0","7","0","0","7","0","0","5","0","0","5","1","12"
"31/12/2010","AMARO","30002","UDINE","54","4","2","0","0","6","0","1","1","0","1","3","0","9"
"31/12/2010","AMARO","30002","UDINE","55","2","5","0","0","7","0","0","4","0","0","4","1","11"
"31/12/2010","AMARO","30002","UDINE","56","0","3","0","0","3","0","1","1","0","0","2","0","5"
"31/12/2010","AMARO","30002","UDINE","57","0","2","0","0","2","0","0","2","0","2","4","0","6"
"31/12/2010","AMARO","30002","UDINE","58","2","2","0","0","4","0","0","3","0","2","5","0","9"
"31/12/2010","AMARO","30002","UDINE","59","0","5","0","0","5","0","0","3","0","0","3","0","8"
"31/12/2010","AMARO","30002","UDINE","60","4","5","1","0","10","0","0","2","0","0","2","0","12"
"31/12/2010","AMARO","30002","UDINE","61","0","4","0","0","4","0","1","5","1","1","8","0","12"
"31/12/2010","AMARO","30002","UDINE","62","1","4","1","0","6","0","0","6","1","0","7","1","13"
"31/12/2010","AMARO","30002","UDINE","63","0","3","0","0","3","0","1","4","0","0","5","0","8"
"31/12/2010","AMARO","30002","UDINE","64","1","2","0","0","3","0","1","5","0","3","9","0","12"
"31/12/2010","AMARO","30002","UDINE","65","0","2","0","0","2","0","0","1","0","2","3","0","5"
"31/12/2010","AMARO","30002","UDINE","66","2","5","0","0","7","0","0","2","0","1","3","0","10"
"31/12/2010","AMARO","30002","UDINE","67","0","4","0","0","4","0","1","1","0","1","3","0","7"
"31/12/2010","AMARO","30002","UDINE","68","0","4","1","0","5","0","0","6","0","1","7","0","12"
"31/12/2010","AMARO","30002","UDINE","69","2","4","0","0","6","0","1","4","1","1","7","0","13"
"31/12/2010","AMARO","30002","UDINE","70","3","2","1","1","7","0","0","3","0","1","4","0","11"
"31/12/2010","AMARO","30002","UDINE","71","0","3","0","0","3","0","3","3","1","2","9","0","12"
"31/12/2010","AMARO","30002","UDINE","72","2","2","1","1","6","0","1","2","0","0","3","0","9"
"31/12/2010","AMARO","30002","UDINE","73","1","2","1","0","4","0","0","2","0","3","5","0","9"
"31/12/2010","AMARO","30002","UDINE","74","0","2","1","0","3","0","0","0","0","4","4","0","7"
"31/12/2010","AMARO","30002","UDINE","75","0","2","1","1","4","0","0","0","0","3","3","0","7"
"31/12/2010","AMARO","30002","UDINE","76","0","1","0","0","1","0","0","1","0","4","5","0","6"
"31/12/2010","AMARO","30002","UDINE","77","0","1","0","1","2","0","0","1","0","2","3","0","5"
"31/12/2010","AMARO","30002","UDINE","78","0","2","0","2","4","0","0","0","0","5","5","0","9"
"31/12/2010","AMARO","30002","UDINE","79","0","1","0","0","1","0","1","0","0","3","4","0","5"
"31/12/2010","AMARO","30002","UDINE","80","0","2","0","0","2","0","1","1","0","3","5","0","7"
"31/12/2010","AMARO","30002","UDINE","81","0","1","0","0","1","0","1","0","0","3","4","0","5"
"31/12/2010","AMARO","30002","UDINE","82","0","1","0","0","1","0","0","1","0","5","6","0","7"
"31/12/2010","AMARO","30002","UDINE","83","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","AMARO","30002","UDINE","84","0","1","0","0","1","0","2","0","0","1","3","0","4"
"31/12/2010","AMARO","30002","UDINE","85","0","0","0","0","0","0","1","0","0","4","5","0","5"
"31/12/2010","AMARO","30002","UDINE","86","0","0","0","0","0","0","1","0","1","2","4","0","4"
"31/12/2010","AMARO","30002","UDINE","87","0","0","0","0","0","0","0","0","0","5","5","0","5"
"31/12/2010","AMARO","30002","UDINE","88","0","0","0","0","0","0","1","0","0","1","2","0","2"
"31/12/2010","AMARO","30002","UDINE","89","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AMARO","30002","UDINE","90","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","AMARO","30002","UDINE","91","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","AMARO","30002","UDINE","92","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","AMARO","30002","UDINE","93","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AMARO","30002","UDINE","94","0","0","0","0","0","0","0","0","1","2","3","0","3"
"31/12/2010","AMARO","30002","UDINE","95","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AMARO","30002","UDINE","96","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AMARO","30002","UDINE","97","0","0","0","2","2","0","0","0","0","0","0","0","2"
"31/12/2010","AMARO","30002","UDINE","98","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AMARO","30002","UDINE","99","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AMARO","30002","UDINE","100","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","AMPEZZO","30003","UDINE","0","2","0","0","0","2","0","2","0","0","0","2","1","4"
"31/12/2010","AMPEZZO","30003","UDINE","1","4","0","0","0","4","0","2","0","0","0","2","0","6"
"31/12/2010","AMPEZZO","30003","UDINE","2","6","0","0","0","6","1","3","0","0","0","3","1","9"
"31/12/2010","AMPEZZO","30003","UDINE","3","4","0","0","0","4","0","3","0","0","0","3","0","7"
"31/12/2010","AMPEZZO","30003","UDINE","4","3","0","0","0","3","0","0","0","0","0","0","0","3"
"31/12/2010","AMPEZZO","30003","UDINE","5","5","0","0","0","5","0","2","0","0","0","2","0","7"
"31/12/2010","AMPEZZO","30003","UDINE","6","3","0","0","0","3","0","1","0","0","0","1","0","4"
"31/12/2010","AMPEZZO","30003","UDINE","7","2","0","0","0","2","0","3","0","0","0","3","0","5"
"31/12/2010","AMPEZZO","30003","UDINE","8","3","0","0","0","3","0","5","0","0","0","5","0","8"
"31/12/2010","AMPEZZO","30003","UDINE","9","3","0","0","0","3","0","1","0","0","0","1","0","4"
"31/12/2010","AMPEZZO","30003","UDINE","10","1","0","0","0","1","0","4","0","0","0","4","1","5"
"31/12/2010","AMPEZZO","30003","UDINE","11","4","0","0","0","4","0","1","0","0","0","1","0","5"
"31/12/2010","AMPEZZO","30003","UDINE","12","5","0","0","0","5","0","3","0","0","0","3","0","8"
"31/12/2010","AMPEZZO","30003","UDINE","13","3","0","0","0","3","0","1","0","0","0","1","1","4"
"31/12/2010","AMPEZZO","30003","UDINE","14","3","0","0","0","3","0","3","0","0","0","3","0","6"
"31/12/2010","AMPEZZO","30003","UDINE","15","2","0","0","0","2","0","4","0","0","0","4","0","6"
"31/12/2010","AMPEZZO","30003","UDINE","16","2","0","0","0","2","0","1","0","0","0","1","0","3"
"31/12/2010","AMPEZZO","30003","UDINE","17","0","0","0","0","0","0","3","0","0","0","3","0","3"
"31/12/2010","AMPEZZO","30003","UDINE","18","4","0","0","0","4","0","6","0","0","0","6","0","10"
"31/12/2010","AMPEZZO","30003","UDINE","19","3","0","0","0","3","1","2","0","0","0","2","0","5"
"31/12/2010","AMPEZZO","30003","UDINE","20","3","0","0","0","3","0","11","0","0","0","11","2","14"
"31/12/2010","AMPEZZO","30003","UDINE","21","5","0","0","0","5","0","10","0","0","0","10","0","15"
"31/12/2010","AMPEZZO","30003","UDINE","22","5","0","0","0","5","0","5","0","0","0","5","2","10"
"31/12/2010","AMPEZZO","30003","UDINE","23","2","0","0","0","2","0","4","0","0","0","4","0","6"
"31/12/2010","AMPEZZO","30003","UDINE","24","3","0","0","0","3","0","3","1","0","0","4","2","7"
"31/12/2010","AMPEZZO","30003","UDINE","25","4","0","0","0","4","1","5","0","0","0","5","2","9"
"31/12/2010","AMPEZZO","30003","UDINE","26","4","1","0","0","5","1","5","1","0","0","6","0","11"
"31/12/2010","AMPEZZO","30003","UDINE","27","8","1","0","0","9","1","1","1","0","0","2","0","11"
"31/12/2010","AMPEZZO","30003","UDINE","28","2","0","0","0","2","0","1","1","0","0","2","1","4"
"31/12/2010","AMPEZZO","30003","UDINE","29","6","1","0","0","7","0","6","0","0","0","6","1","13"
"31/12/2010","AMPEZZO","30003","UDINE","30","5","0","0","0","5","0","1","1","0","0","2","0","7"
"31/12/2010","AMPEZZO","30003","UDINE","31","8","0","0","0","8","0","4","2","0","0","6","0","14"
"31/12/2010","AMPEZZO","30003","UDINE","32","4","1","0","0","5","0","1","1","0","0","2","1","7"
"31/12/2010","AMPEZZO","30003","UDINE","33","1","1","0","0","2","0","4","3","1","0","8","1","10"
"31/12/2010","AMPEZZO","30003","UDINE","34","7","0","0","0","7","0","1","4","0","0","5","0","12"
"31/12/2010","AMPEZZO","30003","UDINE","35","6","1","0","0","7","0","5","4","0","1","10","1","17"
"31/12/2010","AMPEZZO","30003","UDINE","36","7","0","0","0","7","1","3","2","1","0","6","0","13"
"31/12/2010","AMPEZZO","30003","UDINE","37","5","3","0","0","8","1","8","3","0","0","11","2","19"
"31/12/2010","AMPEZZO","30003","UDINE","38","5","2","0","0","7","0","2","1","0","0","3","0","10"
"31/12/2010","AMPEZZO","30003","UDINE","39","6","6","0","0","12","0","4","8","0","0","12","2","24"
"31/12/2010","AMPEZZO","30003","UDINE","40","7","2","0","0","9","1","1","5","0","0","6","0","15"
"31/12/2010","AMPEZZO","30003","UDINE","41","5","1","0","0","6","1","3","4","1","0","8","1","14"
"31/12/2010","AMPEZZO","30003","UDINE","42","8","4","1","0","13","0","2","2","0","0","4","0","17"
"31/12/2010","AMPEZZO","30003","UDINE","43","7","3","0","0","10","0","2","6","1","0","9","1","19"
"31/12/2010","AMPEZZO","30003","UDINE","44","4","4","0","0","8","0","2","9","1","1","13","2","21"
"31/12/2010","AMPEZZO","30003","UDINE","45","4","3","0","0","7","1","3","6","0","0","9","0","16"
"31/12/2010","AMPEZZO","30003","UDINE","46","3","3","1","0","7","0","1","4","0","0","5","1","12"
"31/12/2010","AMPEZZO","30003","UDINE","47","7","4","0","0","11","3","3","6","1","1","11","0","22"
"31/12/2010","AMPEZZO","30003","UDINE","48","0","9","0","0","9","0","0","4","0","1","5","0","14"
"31/12/2010","AMPEZZO","30003","UDINE","49","1","4","0","0","5","0","3","4","1","0","8","0","13"
