"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2002","CONTRIBUTO STATALE SU MUTUO PALAZZETTO DELLO SPORT","24381.02","24381.02","24381.02","24381.02","24381.02","0.00","24381.02"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2060","TRASFERIMENTI CORRENTI DALLA REGIONE","4589793.09","4031551.03","3987268.80","4031551.03","4029697.52","4029697.52","0.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2061","CONTRIBUTO FUNZIONAMENTO ASILO NIDO","118460.22","118274.02","118000.00","118274.02","118274.02","82791.81","35482.21"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2062","CONTRIBUTI REGIONALI SU INTERESSI AMMORTAMENTO MUTUI","1126137.32","1247761.39","1198673.26","1247761.39","1370573.26","1289899.54","80673.72"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","TRASFERIMENTI REG.LI PER FUNZIONI SOCIO-ASSISTENZIALI","653052.37","651440.76","638436.89","651440.76","636690.76","627310.76","9380.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2140","CONTRIBUTI REGIONALI PER ATTIVITA' CULTURALI","131920.00","48500.00","82000.00","48500.00","47000.00","35600.00","11400.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","ALTRI CONTRIBUTI REG.LI","1109441.45","1038488.51","997282.52","1038488.51","1048687.72","1019887.72","28800.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2090","TRASFERIMENTI DALLA COMUNITA' EUROPEA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2060","TRASFERIMENTI CORRENTI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2150","ALTRI CONTRIBUTI REG.LI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2251","CONTR. PROV.LI PER SERVIZI SOCIO-ASSISTENZIALI","5800.00","5800.00","0.00","5800.00","5000.00","5000.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2252","CONTR. PROV.LI PER ATTIVITA' IN CAMPO CULTURALE","34931.27","43822.13","32000.00","43822.13","44822.13","15859.21","28962.92"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2253","TRASF. PROV.LI PER AMMORTAMENTO MUTUI","228089.42","96299.74","17043.00","96299.74","96299.74","96299.74","0.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2254",,"3000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2260","TRASFERIMENTI AMBITO S.S.C.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","CONTRIBUTI VARI","33306.04","28200.00","3000.00","28200.00","26632.21","373.84","26258.37"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","4917.48","6500.00","6000.00","6500.00","6857.64","6388.08","469.56"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","DIRITTI DI SEGRETERIA","66131.46","66500.00","61700.00","66500.00","60919.88","59688.16","1231.72"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2450","AMMENDE E OBLAZIONI PER VIOLAZIONE ALLE NORME IN MATERIA EDILIZIA ED URBANISTICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADAL","177225.28","139657.74","157000.00","139657.74","151603.77","139009.13","12594.64"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COMMERCIO E POLIZIA","7558.49","5200.00","7500.00","5200.00","5550.57","5430.57","120.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","PROVENTI REFEZIONE SCOLASTICA","414026.40","427000.00","430000.00","427000.00","423522.10","423522.10","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","49546.40","51500.00","50000.00","51500.00","50681.50","50681.50","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3150","RETTE DI FREQUENZA ASILI NIDO","206448.67","193000.00","200000.00","193000.00","193281.96","169511.44","23770.52"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","PROVENTI RELATIVI AL SERVIZIO NECROSCOPICO E CIMITERIALE","86840.33","97206.00","96500.00","97206.00","96126.41","95571.41","555.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","PROVENTI DEI CENTRI SPORTIVI","24589.11","25000.00","25000.00","25000.00","23284.18","10934.24","12349.94"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","PROVENTI DEI SERVIZI SOCIO-ASSISTENZIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3450","PROVENTI DEI SERVIZI CULTURALI","20713.66","20900.00","20750.00","20900.00","21308.40","21308.40","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3500","CANONE SERVIZIO DEPURAZIONE E FOGNATURA","149.05","500.00","0.00","500.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3550","PROVENTI CONV. SERV. DEPURAZIONE E FOGNATURA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3600","TARIFFA DEL SERVIZIO GEST. R.S.U.","102402.87","762.05","800.00","762.05","1096.02","762.05","333.97"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","PROVENTI VARI","11047.08","3869.14","0.00","3869.14","3869.14","3869.14","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3450","PROVENTI DEI SERVIZI CULTURALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4060","CANONI E FITTI REALI DI FABBRICATI","129585.79","166697.80","208674.71","166697.80","190020.79","95123.92","94896.87"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","COSAP","149473.65","116000.00","121000.00","116000.00","118450.29","104074.41","14375.88"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4120","CANONI PER CONCESSIONI CIMITERIALI","0.00","155000.00","160000.00","155000.00","163650.00","163650.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","CANONE PARCHEGGI","105725.15","108000.00","121000.00","108000.00","117564.34","114096.74","3467.60"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4160",,"237494.04","347289.58","381898.39","347289.58","347289.49","0.00","347289.49"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","PROVENTI DIVERSI","99363.59","121082.55","124763.96","121082.55","123580.62","49038.58","74542.04"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","INTERESSI DIVERSI","304297.83","154218.75","120975.00","154218.75","147503.49","102050.08","45453.41"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4400","DIVIDENDI DI SOCIETA'","18.60","0.00","0.00","0.00","34.23","34.23","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","QUOTA CARICO DI DIPENDENTI PER SERVIZIO DI MENSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4460","RIMBORSO SPESE PER SERVIZI ASSOCIATI","250232.44","211582.38","214456.45","211582.38","205652.64","72484.27","133168.37"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4461","CONCORSO SPESA FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE","1159.88","1000.00","1000.00","1000.00","1206.42","0.00","1206.42"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4462","CONCORSO SPESA SERV. TRASPORTO HANDICAPPATI ED ANZIANI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4465","RIVALSA SPESE PER INDIGENTI","50070.85","61116.16","53166.28","61116.16","70423.82","63263.34","7160.48"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4466","CONCORSO SPESA INSERIMENTO CAMPP E COD","13492.85","14500.00","11520.00","14500.00","14502.42","9334.05","5168.37"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4475","FONDO DI ROTAZIONE PER LA PROGETTAZIONE CON PERSONALE INTERNO","13775.21","30000.00","30000.00","30000.00","26427.23","26427.23","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4480","SPONSORIZZAZIONI E CONTRIBUZIONI ATTIVITA' CULTURALI DIVERSE","26150.00","44700.00","14000.00","44700.00","44250.00","21250.00","23000.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4490","SPONSORIZZAZIONI E CONTRIBUZIONI ATTIVITA' SOCIALI DIVERSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4495","ONERI DI URBANIZZAZIONE Q.TA P/CORRENTE","229519.24","225800.00","270000.00","225800.00","225800.00","225800.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RECUPERI E RIMBORSI DIVERSI","151143.75","186703.95","168241.48","186703.95","186579.13","170567.60","16011.53"
"2010","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","ALIENAZIONI DI BENI IMMOBILI","285562.32","1683865.16","1737450.00","1683865.16","230890.16","180490.16","50400.00"
"2010","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5055","ALIENAZIONE DIRITTI REALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5060","PROVENTI CONCESSIONI CIMITERIALI","131850.00","36051.60","0.00","36051.60","36051.60","36051.60","0.00"
"2010","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","PROVENTI ALIENAZIONE BENI MOBILI","2890.00","990.00","0.00","990.00","990.00","990.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","5100","CONTR. STATALE SPESE UFF. GIUDIZIARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
