"provincia","comune","fino_al_1998","_1999_2001","_2002_2004","_2005_2006","_2007_2008","_2009_2010","_2011_2012","_2013_2014","non_definito","somma"
"PORDENONE","NON DEFINITO PN","6","1",,,,,,,"-","7"
"PORDENONE","PASIANO DI PORDENONE","1.420","831","999","680","700","566","457","317","2","5.972"
"PORDENONE","PINZANO AL TAGLIAMENTO","371","174","224","155","103","116","79","49","1","1.272"
"PORDENONE","POLCENIGO","687","353","393","319","336","262","191","149","2","2.692"
"PORDENONE","PORCIA","2.238","1.547","1.976","1.476","1.640","1.451","1.135","918","6","12.387"
"PORDENONE","PORDENONE","8.617","5.244","6.392","4.948","5.214","4.856","4.094","3.980","32","43.377"
"PORDENONE","PRATA DI PORDENONE","1.296","901","1.049","835","868","704","538","395","3","6.589"
"PORDENONE","PRAVISDOMINI","725","427","477","332","331","259","191","159","1","2.902"
"PORDENONE","ROVEREDO IN PIANO","858","622","769","600","687","587","476","350","1","4.950"
"PORDENONE","SACILE","2.996","1.978","2.477","1.927","2.039","1.764","1.361","976","11","15.529"
"PORDENONE","SAN QUIRINO","836","483","606","418","494","406","327","240","3","3.813"
"PORDENONE","SAN VITO AL TAGLIAMENTO","2.337","1.465","1.943","1.394","1.544","1.380","999","1.143","6","12.211"
"PORDENONE","SEQUALS","476","261","300","188","229","175","110","83","1","1.823"
"PORDENONE","SESTO AL REGHENA","1.131","716","805","616","682","540","417","290","-","5.197"
"PORDENONE","S.GIORGIO RICHINVELDA","886","573","674","411","404","347","288","217","3","3.803"
"PORDENONE","S.MARTINO TAGLIAMENTO","302","184","225","122","143","99","68","62","1","1.206"
"PORDENONE","SPILIMBERGO","2.475","1.252","1.556","1.082","1.156","983","688","481","7","9.680"
"PORDENONE","TRAMONTI DI SOPRA","73","26","41","27","32","25","17","9","-","250"
"PORDENONE","TRAMONTI DI SOTTO","90","50","57","39","38","29","18","20","1","342"
"PORDENONE","TRAVESIO","361","202","259","168","157","128","89","50","1","1.415"
"PORDENONE","VAJONT","394","182","252","151","134","76","66","44","1","1.300"
"PORDENONE","VALVASONE","467","281","309","200","230","193","136","98","1","1.915"
"PORDENONE","VITO D'ASIO","206","97","92","87","70","70","43","28","1","694"
"PORDENONE","VIVARO","301","157","178","114","135","121","64","44","-","1.114"
"PORDENONE","ZOPPOLA","1.675","1.080","1.251","807","938","751","585","426","3","7.516"
"TRIESTE","DUINO AURISINA","1.605","915","1.131","856","936","864","634","425","6","7.372"
"TRIESTE","MONRUPINO","186","114","136","107","111","97","72","50","-","873"
"TRIESTE","MUGGIA","2.667","1.496","1.792","1.482","1.489","1.329","937","789","3","11.984"
"TRIESTE","NON DEFINITO TS","6",,"1",,,,,,"-","7"
"TRIESTE","SAN DORLIGO DELLA VALLE","1.568","785","929","669","783","635","487","340","3","6.199"
"TRIESTE","SGONICO","498","269","308","217","258","214","160","109","1","2.034"
"TRIESTE","TRIESTE","34.446","19.683","23.017","18.274","20.717","19.348","13.077","10.419","114","159.095"
"UDINE","AIELLO DEL FRIULI","399","221","277","191","222","207","156","76","1","1.750"
"UDINE","AMARO","129","78","127","105","97","90","89","56","-","771"
"UDINE","AMPEZZO","213","107","123","95","86","90","51","31","-","796"
"UDINE","AQUILEIA","572","331","428","302","367","276","222","150","1","2.649"
"UDINE","ARTA TERME","513","252","341","189","207","187","124","69","1","1.883"
"UDINE","ARTEGNA","523","274","376","267","316","245","175","121","3","2.300"
"UDINE","ATTIMIS","372","208","219","163","198","152","100","78","-","1.490"
"UDINE","BAGNARIA ARSA","725","624","695","355","449","397","278","257","1","3.781"
"UDINE","BASILIANO","1.233","642","783","605","606","502","326","249","2","4.948"
"UDINE","BERTIOLO","558","317","346","253","238","178","116","117","2","2.125"
"UDINE","BICINICCO","382","207","266","161","204","149","117","87","-","1.573"
"UDINE","BORDANO","160","90","99","62","50","62","46","25","1","595"
"UDINE","BUIA","1.417","705","914","733","777","605","449","277","5","5.882"
"UDINE","BUTTRIO","655","442","508","395","455","384","274","233","5","3.351"
"UDINE","CAMINO AL TAGLIAMENTO","430","204","235","140","157","125","91","58","-","1.440"
"UDINE","CAMPOFORMIDO","1.351","756","1.084","849","875","812","633","476","5","6.841"
"UDINE","CAMPOLONGO TAPOGLIANO","213","143","193","105","124","109","66","38","1","992"
"UDINE","CARLINO","415","286","358","283","298","260","152","121","1","2.174"
"UDINE","CASSACCO","617","341","443","292","332","259","210","149","5","2.648"
"UDINE","CASTIONS DI STRADA","813","453","507","353","357","284","223","162","1","3.153"
"UDINE","CAVAZZO CARNICO","178","102","141","92","93","95","77","39","-","817"
"UDINE","CERCIVENTO","135","83","103","45","64","32","32","29","2","525"
"UDINE","CERVIGNANO DEL FRIULI","2.030","1.287","1.730","1.259","1.400","1.184","874","592","3","10.359"
"UDINE","CHIOPRIS VISCONE","134","91","95","76","68","57","41","27","-","589"
"UDINE","CHIUSAFORTE","115","86","90","82","92","60","32","27","-","584"
"UDINE","CIVIDALE DEL FRIULI","2.432","1.161","1.411","1.002","1.151","986","739","551","6","9.439"
"UDINE","CODROIPO","2.825","1.659","2.147","1.536","1.767","1.471","1.037","775","5","13.222"
"UDINE","COLLOREDO DI MONTE ALBANO","504","231","320","227","301","220","140","101","-","2.044"
"UDINE","COMEGLIANS","152","67","87","61","48","35","27","15","1","493"
"UDINE","CORNO DI ROSAZZO","586","364","410","321","347","291","221","152","1","2.693"
"UDINE","COSEANO","501","265","301","202","241","180","123","105","1","1.919"
"UDINE","DIGNANO","562","244","347","234","238","165","133","102","-","2.025"
"UDINE","DOGNA","47","21","25","15","27","20","14","7","-","176"
"UDINE","DRENCHIA","21","11","16","7","6","8","5","3","1","78"
"UDINE","ENEMONZO","269","142","199","146","121","125","82","44","1","1.129"
"UDINE","FAEDIS","697","367","396","243","294","286","165","103","2","2.553"
"UDINE","FAGAGNA","1.267","708","893","616","662","581","439","268","3","5.437"
"UDINE","FIUMICELLO","811","503","741","462","556","473","324","211","4","4.085"
"UDINE","FLAIBANO","272","120","148","100","105","97","56","56","1","955"
"UDINE","FORGARIA NEL FRIULI","504","210","239","174","189","152","79","62","4","1.613"
"UDINE","FORNI AVOLTRI","97","54","56","56","47","37","35","17","-","399"
"UDINE","FORNI DI SOPRA","204","110","118","96","103","67","35","36","1","770"
"UDINE","FORNI DI SOTTO","80","41","74","44","64","49","28","24","-","404"
"UDINE","GEMONA DEL FRIULI","2.124","1.169","1.478","1.219","1.262","1.103","775","581","7","9.718"
"UDINE","GONARS","864","564","656","420","478","406","287","168","6","3.849"
"UDINE","GRIMACCO","89","42","58","31","23","34","17","12","-","306"
"UDINE","LATISANA","2.451","1.426","1.799","1.344","1.422","1.266","927","625","3","11.263"
"UDINE","LAUCO","196","63","98","67","55","45","31","19","-","574"
"UDINE","LESTIZZA","816","437","524","360","352","272","228","133","3","3.125"
"UDINE","LIGNANO SABBIADORO","1.349","789","952","673","736","748","497","401","1","6.146"
"UDINE","LIGOSULLO","19","18","16","10","11","5","7","4","-","90"
"UDINE","LUSEVERA","186","80","85","55","65","54","40","33","-","598"
"UDINE","MAGNANO IN RIVIERA","401","257","312","234","252","182","159","132","-","1.929"
"UDINE","MAJANO","1.363","678","866","578","590","519","333","255","1","5.183"
"UDINE","MALBORGHETTO VALBRUNA","103","82","105","110","117","100","68","50","-","735"
"UDINE","MANZANO","1.514","820","927","636","657","582","464","316","5","5.921"
"UDINE","MARANO LAGUNARE","225","175","206","138","142","143","103","63","-","1.195"
"UDINE","MARTIGNACCO","1.373","755","939","654","744","689","506","381","4","6.045"
"UDINE","MERETO DI TOMBA","710","342","382","263","239","183","148","89","2","2.358"
"UDINE","MOGGIO UDINESE","336","171","205","178","184","120","105","62","1","1.362"
"UDINE","MOIMACCO","340","195","225","173","197","150","116","98","1","1.495"
"UDINE","MONTENARS","143","74","74","53","55","46","31","17","-","493"
"UDINE","MORTEGLIANO","993","521","665","444","448","397","294","207","4","3.973"
"UDINE","MORUZZO","485","257","305","215","274","226","176","125","2","2.065"
"UDINE","MUZZANA DEL TURGNANO","450","268","348","219","249","212","132","105","2","1.985"
"UDINE","NIMIS","685","330","371","284","255","221","134","105","2","2.387"
"UDINE","NON DEFINITO UD","15","1",,,,,,,"-","16"
"UDINE","OSOPPO","554","326","399","317","303","246","213","153","1","2.512"
"UDINE","OVARO","473","223","258","202","203","142","96","78","-","1.675"
"UDINE","PAGNACCO","856","527","643","562","556","512","413","294","-","4.363"
"UDINE","PALAZZOLO DELLO STELLA","486","293","363","261","273","238","154","157","1","2.226"
"UDINE","PALMANOVA","890","543","752","513","598","488","389","251","3","4.427"
"UDINE","PALUZZA","467","214","287","187","216","162","124","74","1","1.732"
"UDINE","PASIAN DI PRATO","1.674","963","1.249","939","1.029","1.014","779","557","2","8.206"
"UDINE","PAULARO","474","247","285","209","182","149","107","64","-","1.717"
"UDINE","PAVIA DI UDINE","1.081","699","789","618","642","530","452","353","4","5.168"
"UDINE","POCENIA","482","282","374","233","252","210","131","90","2","2.056"
"UDINE","PONTEBBA","209","123","168","164","155","103","94","67","-","1.083"
"UDINE","PORPETTO","534","334","414","254","261","215","149","84","-","2.245"
"UDINE","POVOLETTO","1.236","618","746","551","564","519","385","250","-","4.869"
"UDINE","POZZUOLO DEL FRIULI","1.339","735","941","641","752","620","453","321","3","5.805"
"UDINE","PRADAMANO","687","355","513","411","476","377","343","301","2","3.465"
"UDINE","PRATO CARNICO","215","99","135","90","82","66","43","23","1","754"
"UDINE","PRECENICCO","284","171","190","126","175","128","98","71","2","1.245"
"UDINE","PREMARIACCO","891","472","593","422","475","410","290","226","1","3.780"
"UDINE","PREONE","33","26","35","10","30","20","23","6","-","183"
"UDINE","PREPOTTO","232","89","112","85","73","68","36","32","-","727"
"UDINE","PULFERO","312","83","126","79","80","68","46","22","3","819"
"UDINE","RAGOGNA","592","357","403","303","248","241","171","132","2","2.449"
"UDINE","RAVASCLETTO","98","57","83","59","59","39","23","24","-","442"
"UDINE","RAVEO","83","55","59","41","53","34","26","24","-","375"
"UDINE","REANA DEL ROIALE","1.032","565","692","522","597","471","339","237","4","4.459"
"UDINE","REMANZACCO","1.172","683","836","651","697","649","473","367","4","5.532"
"UDINE","RESIA","193","102","141","108","92","76","61","52","-","825"
"UDINE","RESIUTTA","49","29","39","29","26","27","15","13","-","227"
"UDINE","RIGOLATO","90","39","59","41","33","40","30","15","-","347"
"UDINE","RIVE D'ARCANO","583","277","360","235","263","214","136","116","2","2.186"
"UDINE","RIVIGNANO TEOR","1.219","715","824","549","621","540","374","233","3","5.078"
"UDINE","RONCHIS","369","225","285","166","218","181","109","70","1","1.624"
"UDINE","RUDA","509","317","394","268","330","283","194","138","-","2.433"
"UDINE","SAN DANIELE DEL FRIULI","1.635","834","1.054","816","856","747","569","432","4","6.947"
"UDINE","SAN GIORGIO DI NOGARO","1.105","675","956","668","758","616","432","333","3","5.546"
"UDINE","SAN GIOVANNI AL NATISONE","1.345","786","897","641","646","501","456","287","1","5.560"
"UDINE","SAN LEONARDO","322","140","149","104","124","96","58","45","3","1.041"
"UDINE","SAN PIETRO AL NATISONE","497","265","326","221","256","217","144","119","1","2.046"
"UDINE","SANTA MARIA LA LONGA","453","250","314","214","204","186","149","95","1","1.866"
"UDINE","SAN VITO AL TORRE","249","136","181","132","122","96","76","42","-","1.034"
"UDINE","SAN VITO DI FAGAGNA","369","189","237","159","152","147","93","64","-","1.410"
"UDINE","SAURIS","103","42","62","50","49","40","22","14","-","382"
"UDINE","SAVOGNA","102","44","48","42","31","29","25","21","-","342"
"UDINE","SEDEGLIANO","693","474","535","367","402","336","237","159","1","3.204"
"UDINE","SOCCHIEVE","156","78","100","76","88","61","57","39","-","655"
"UDINE","STREGNA","99","38","44","27","25","32","16","20","2","303"
"UDINE","SUTRIO","247","122","161","112","132","94","88","51","1","1.008"
"UDINE","TAIPANA","122","76","77","48","57","46","38","19","1","484"
"UDINE","TALMASSONS","879","507","585","386","413","337","217","147","2","3.473"
"UDINE","TARCENTO","1.668","947","1.177","888","917","811","591","595","9","7.603"
"UDINE","TARVISIO","785","371","585","475","569","463","341","249","2","3.840"
"UDINE","TAVAGNACCO","2.592","1.550","2.176","1.710","1.949","1.794","1.572","1.824","11","15.178"
"UDINE","TERZO DI AQUILEIA","375","309","387","271","256","281","202","132","-","2.213"
"UDINE","TOLMEZZO","2.021","1.068","1.362","1.078","1.048","942","656","498","7","8.680"
"UDINE","TORREANO","607","292","314","201","227","206","123","91","1","2.062"
"UDINE","TORVISCOSA","420","250","372","266","319","256","163","107","1","2.154"
"UDINE","TRASAGHIS","516","233","289","191","230","170","122","91","2","1.844"
"UDINE","TREPPO CARNICO","115","71","80","40","62","40","29","19","-","456"
"UDINE","TREPPO GRANDE","359","196","226","166","188","153","101","78","1","1.468"
"UDINE","TRICESIMO","1.499","770","967","772","818","711","552","402","6","6.497"
"UDINE","TRIVIGNANO UDINESE","320","202","204","141","180","121","106","73","-","1.347"
"UDINE","UDINE","17.486","9.317","11.726","8.843","9.828","8.748","7.008","6.092","79","79.127"
"UDINE","VARMO","643","333","424","304","294","238","149","117","-","2.502"
"UDINE","VENZONE","401","203","279","217","253","201","145","97","-","1.796"
"UDINE","VERZEGNIS","172","91","137","93","84","57","46","34","-","714"
"UDINE","VILLA SANTINA","540","247","280","206","246","166","130","86","-","1.901"
"UDINE","VILLA VICENTINA","274","159","182","133","127","117","96","58","-","1.146"
"UDINE","VISCO","96","86","107","79","79","56","48","30","-","581"
"UDINE","ZUGLIO","162","76","84","53","48","48","33","19","-","523"
"Somma:",,"222.368","128.174","156.354","115.541","125.948","110.059","81.077","63.396","635",
