"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"PORDENONE","BRUGNERA","0","27","0","103","0","2","0","0","0","132"
"PORDENONE","BUDOIA","0","6","0","22","0","1","0","0","0","29"
"PORDENONE","CANEVA","0","5","0","68","0","3","1","0","0","77"
"PORDENONE","CASARSA DELLA DELIZIA","0","2","0","75","0","2","0","0","0","79"
"PORDENONE","CASTELNOVO DEL FRIULI","0","0","0","10","0","1","0","0","0","11"
"PORDENONE","CAVASSO NUOVO","0","0","0","13","0","0","0","0","0","13"
"PORDENONE","CHIONS","0","12","3","53","0","5","0","0","0","73"
"PORDENONE","CIMOLAIS","0","0","0","7","0","0","0","0","1","8"
"PORDENONE","CLAUT","0","0","0","6","0","0","0","1","0","7"
"PORDENONE","CLAUZETTO","0","0","0","3","0","0","0","0","0","3"
"PORDENONE","CORDENONS","0","15","3","171","0","19","0","0","1","209"
"PORDENONE","CORDOVADO","0","3","0","27","0","1","0","0","0","31"
"PORDENONE","ERTO E CASSO","0","2","0","7","0","0","0","0","0","9"
"PORDENONE","FANNA","0","1","0","7","0","0","0","0","0","8"
"PORDENONE","FIUME VENETO","0","19","2","283","0","14","0","0","0","318"
"PORDENONE","FONTANAFREDDA","0","17","0","141","0","6","0","0","0","164"
"PORDENONE","FRISANCO","0","0","0","4","0","0","0","0","0","4"
"PORDENONE","MANIAGO","0","14","0","104","1","7","0","0","2","128"
"PORDENONE","MEDUNO","0","1","0","10","0","3","0","0","0","14"
"PORDENONE","MONTEREALE VALCELLINA","0","4","0","27","0","3","0","0","1","35"
"PORDENONE","MORSANO AL TAGLIAMENTO","0","0","0","16","0","0","0","0","0","16"
"PORDENONE","PASIANO DI PORDENONE","0","9","0","69","0","4","0","0","0","82"
"PORDENONE","PINZANO AL TAGLIAMENTO","0","1","0","12","0","1","0","0","0","14"
"PORDENONE","POLCENIGO","0","1","2","33","0","6","0","0","0","42"
"PORDENONE","PORCIA","0","57","2","210","0","13","0","0","0","282"
"PORDENONE","PORDENONE","14","73","4","1.568","1","46","0","3","2","1.711"
"PORDENONE","PRATA DI PORDENONE","0","10","0","85","0","3","0","0","1","99"
"PORDENONE","PRAVISDOMINI","0","5","0","31","0","1","0","0","1","38"
"PORDENONE","ROVEREDO IN PIANO","0","6","1","71","0","7","0","0","0","85"
"PORDENONE","S.GIORGIO RICHINVELDA","0","7","0","49","0","3","1","0","0","60"
"PORDENONE","S.MARTINO TAGLIAMENTO","0","1","0","20","0","0","0","0","0","21"
"PORDENONE","SACILE","0","23","1","203","0","15","0","0","0","242"
"PORDENONE","SAN QUIRINO","0","15","0","54","0","2","1","0","0","72"
"PORDENONE","SAN VITO AL TAGLIAMENTO","0","7","110","157","0","5","0","0","0","279"
"PORDENONE","SEQUALS","0","4","0","21","0","0","0","0","0","25"
"PORDENONE","SESTO AL REGHENA","1","4","0","76","0","4","0","0","1","86"
"PORDENONE","SPILIMBERGO","0","11","0","101","0","6","0","0","0","118"
"PORDENONE","TRAMONTI DI SOPRA","0","1","0","4","0","0","0","0","0","5"
"PORDENONE","TRAMONTI DI SOTTO","0","0","0","4","0","0","0","0","0","4"
"PORDENONE","TRAVESIO","0","1","0","18","0","0","0","0","0","19"
"PORDENONE","VAJONT","0","4","0","15","0","2","0","0","0","21"
"PORDENONE","VALVASONE ARZENE","0","2","0","33","0","4","0","0","0","39"
"PORDENONE","VITO D'ASIO","0","0","0","6","0","2","0","0","0","8"
"PORDENONE","VIVARO","0","1","0","7","0","0","0","0","0","8"
"PORDENONE","ZOPPOLA","0","9","2","74","0","3","0","0","0","88"
"TRIESTE","DUINO AURISINA","0","3","0","113","0","9","0","0","0","125"
"TRIESTE","MONRUPINO","0","1","0","11","0","1","0","0","0","13"
"TRIESTE","MUGGIA","0","13","4","160","0","28","1","0","0","206"
"TRIESTE","SAN DORLIGO DELLA VALLE","0","11","6","59","0","14","0","0","0","90"
"TRIESTE","SGONICO","0","0","0","20","0","2","0","0","0","22"
"TRIESTE","TRIESTE","0","115","19","1.868","1","616","1","20","1","2.641"
"UDINE","AIELLO DEL FRIULI","0","4","0","25","0","3","0","0","0","32"
"UDINE","AMARO","0","0","0","9","0","1","0","1","2","13"
"UDINE","AMPEZZO","0","1","0","4","0","1","0","0","0","6"
"UDINE","AQUILEIA","0","3","0","32","0","3","0","0","0","38"
"UDINE","ARTA TERME","0","3","1","13","0","2","0","0","0","19"
"UDINE","ARTEGNA","0","1","1","19","0","1","0","0","0","22"
"UDINE","ATTIMIS","0","0","0","17","0","1","0","0","0","18"
"UDINE","BAGNARIA ARSA","0","3","0","41","0","4","0","0","0","48"
"UDINE","BASILIANO","0","4","1","46","0","2","0","0","1","54"
"UDINE","BERTIOLO","0","3","0","16","0","0","0","0","0","19"
"UDINE","BICINICCO","0","2","0","19","0","1","0","0","0","22"
"UDINE","BORDANO","0","2","0","9","0","4","0","0","0","15"
"UDINE","BUIA","0","7","1","54","0","8","0","2","2","74"
"UDINE","BUTTRIO","0","15","2","42","0","8","1","0","1","69"
"UDINE","CAMINO AL TAGLIAMENTO","0","1","0","13","0","1","0","0","0","15"
"UDINE","CAMPOFORMIDO","0","15","0","83","0","8","0","1","0","107"
"UDINE","CAMPOLONGO TAPOGLIANO","0","1","1","9","0","1","0","0","0","12"
"UDINE","CARLINO","0","4","5","24","0","3","0","0","1","37"
"UDINE","CASSACCO","0","3","0","46","0","1","0","0","0","50"
"UDINE","CASTIONS DI STRADA","0","4","0","28","0","0","0","0","0","32"
"UDINE","CAVAZZO CARNICO","0","1","0","5","0","0","0","0","0","6"
"UDINE","CERCIVENTO","0","1","0","7","0","0","0","0","0","8"
"UDINE","CERVIGNANO DEL FRIULI","0","11","2","116","0","10","0","0","0","139"
"UDINE","CHIOPRIS VISCONE","0","1","0","5","0","1","0","0","0","7"
"UDINE","CHIUSAFORTE","0","0","0","4","0","0","0","0","0","4"
"UDINE","CIVIDALE DEL FRIULI","0","32","7","169","0","11","0","3","8","230"
"UDINE","CODROIPO","0","21","2","185","1","15","0","0","0","224"
"UDINE","COLLOREDO DI MONTE ALBANO","0","2","0","24","0","1","0","1","2","30"
"UDINE","COMEGLIANS","0","1","0","4","0","0","0","0","0","5"
"UDINE","CORNO DI ROSAZZO","0","1","0","33","0","6","0","0","0","40"
"UDINE","COSEANO","0","2","0","15","0","1","0","0","0","18"
"UDINE","DIGNANO","0","5","0","11","0","2","0","0","0","18"
"UDINE","DOGNA","0","0","0","6","0","1","0","0","0","7"
"UDINE","ENEMONZO","0","1","0","10","0","5","0","0","0","16"
"UDINE","FAEDIS","0","0","0","27","0","3","0","0","0","30"
"UDINE","FAGAGNA","0","10","1","55","0","1","0","0","0","67"
"UDINE","FIUMICELLO","0","5","0","48","0","9","0","0","0","62"
"UDINE","FLAIBANO","0","2","0","14","0","1","0","0","0","17"
"UDINE","FORGARIA NEL FRIULI","0","0","0","8","0","0","0","0","0","8"
"UDINE","FORNI AVOLTRI","0","1","0","4","0","0","0","0","0","5"
"UDINE","FORNI DI SOPRA","0","2","0","6","0","1","0","0","0","9"
"UDINE","FORNI DI SOTTO","0","0","0","7","0","0","0","0","0","7"
"UDINE","GEMONA DEL FRIULI","0","13","0","139","2","6","0","0","0","160"
"UDINE","GONARS","0","1","0","32","0","6","0","0","0","39"
"UDINE","LATISANA","0","17","1","139","0","8","0","0","0","165"
"UDINE","LAUCO","0","2","0","5","0","1","0","0","0","8"
"UDINE","LESTIZZA","0","1","0","26","0","2","0","0","0","29"
"UDINE","LIGNANO SABBIADORO","0","10","2","62","0","5","0","0","0","79"
"UDINE","LIGOSULLO","0","0","0","0","0","1","0","0","0","1"
"UDINE","LUSEVERA","0","1","0","5","0","0","0","0","0","6"
"UDINE","MAGNANO IN RIVIERA","0","5","0","13","0","1","0","0","0","19"
"UDINE","MAJANO","0","7","0","61","0","6","0","1","0","75"
"UDINE","MALBORGHETTO VALBRUNA","0","2","0","7","0","2","0","0","0","11"
"UDINE","MANZANO","0","17","0","81","0","8","1","0","0","107"
"UDINE","MARANO LAGUNARE","0","2","0","17","0","1","0","0","0","20"
"UDINE","MARTIGNACCO","0","5","2","62","0","3","0","0","0","72"
"UDINE","MERETO DI TOMBA","0","3","0","27","0","1","0","0","0","31"
"UDINE","MOGGIO UDINESE","0","1","0","9","0","0","0","0","0","10"
"UDINE","MOIMACCO","0","0","0","25","0","1","0","0","0","26"
"UDINE","MONTENARS","0","0","0","6","0","1","0","0","0","7"
"UDINE","MORTEGLIANO","0","3","0","35","0","5","0","0","0","43"
"UDINE","MORUZZO","0","2","0","17","0","3","0","0","0","22"
"UDINE","MUZZANA DEL TURGNANO","0","1","0","18","0","3","0","0","0","22"
"UDINE","NIMIS","0","2","0","23","0","2","0","0","0","27"
"UDINE","OSOPPO","0","1","0","36","0","2","0","0","0","39"
"UDINE","OVARO","0","3","0","14","0","1","0","0","0","18"
"UDINE","PAGNACCO","0","3","1","90","0","8","0","0","0","102"
"UDINE","PALAZZOLO DELLO STELLA","0","5","0","23","0","3","0","0","0","31"
"UDINE","PALMANOVA","0","3","1","39","0","2","0","1","0","46"
"UDINE","PALUZZA","0","4","0","16","0","0","0","0","0","20"
"UDINE","PASIAN DI PRATO","0","12","1","109","0","9","0","0","0","131"
"UDINE","PAULARO","0","3","0","20","0","0","0","0","0","23"
"UDINE","PAVIA DI UDINE","0","7","0","103","0","0","0","0","2","112"
"UDINE","POCENIA","0","0","0","17","0","3","0","0","0","20"
"UDINE","PONTEBBA","0","1","0","10","0","2","0","0","0","13"
"UDINE","PORPETTO","0","4","0","23","0","0","0","0","0","27"
"UDINE","POVOLETTO","0","14","0","51","0","3","0","0","0","68"
"UDINE","POZZUOLO DEL FRIULI","0","8","0","71","0","4","0","0","0","83"
"UDINE","PRADAMANO","0","15","1","116","0","19","0","0","0","151"
"UDINE","PRATO CARNICO","0","1","0","4","0","0","0","0","0","5"
"UDINE","PRECENICCO","0","2","0","16","0","1","0","0","0","19"
"UDINE","PREMARIACCO","0","4","0","53","0","5","0","0","0","62"
"UDINE","PREONE","0","0","0","3","0","1","0","0","0","4"
"UDINE","PREPOTTO","0","0","0","4","0","0","0","0","0","4"
"UDINE","PULFERO","0","0","0","4","0","0","0","0","0","4"
"UDINE","RAGOGNA","0","3","0","20","0","2","0","0","0","25"
"UDINE","RAVASCLETTO","0","1","0","3","0","1","0","0","0","5"
"UDINE","RAVEO","0","0","0","8","0","2","0","0","0","10"
"UDINE","REANA DEL ROIALE","0","11","0","46","0","3","0","2","0","62"
"UDINE","REMANZACCO","0","3","0","69","1","6","0","0","0","79"
"UDINE","RESIA","0","3","0","10","0","0","0","0","0","13"
"UDINE","RESIUTTA","0","1","0","1","0","0","0","0","0","2"
"UDINE","RIGOLATO","0","2","0","3","0","0","0","0","0","5"
"UDINE","RIVE D'ARCANO","0","3","1","22","0","1","0","0","0","27"
"UDINE","RIVIGNANO TEOR","0","4","0","48","0","1","0","0","0","53"
"UDINE","RONCHIS","0","3","0","16","0","1","0","0","0","20"
"UDINE","RUDA","0","0","0","30","0","4","0","0","0","34"
"UDINE","SAN DANIELE DEL FRIULI","0","10","0","62","0","7","0","1","0","80"
"UDINE","SAN GIORGIO DI NOGARO","0","11","1","82","1","7","0","0","0","102"
"UDINE","SAN GIOVANNI AL NATISONE","0","8","2","67","0","3","0","0","0","80"
"UDINE","SAN LEONARDO","0","0","0","8","0","1","0","0","0","9"
"UDINE","SAN PIETRO AL NATISONE","0","1","0","17","0","0","0","0","0","18"
"UDINE","SAN VITO AL TORRE","0","1","0","11","0","0","0","0","0","12"
"UDINE","SAN VITO DI FAGAGNA","0","1","0","6","0","2","0","0","0","9"
"UDINE","SANTA MARIA LA LONGA","0","0","0","17","0","2","0","0","0","19"
"UDINE","SAURIS","0","0","1","2","0","0","0","0","0","3"
"UDINE","SAVOGNA","0","0","0","4","0","0","0","0","0","4"
"UDINE","SEDEGLIANO","0","7","0","36","0","0","0","2","5","50"
"UDINE","SOCCHIEVE","0","2","0","4","0","0","0","0","0","6"
"UDINE","STREGNA","0","0","0","2","0","0","0","0","0","2"
"UDINE","SUTRIO","0","2","0","9","0","0","0","0","0","11"
"UDINE","TAIPANA","0","0","0","2","0","0","0","0","0","2"
"UDINE","TALMASSONS","0","5","0","42","0","3","0","1","0","51"
"UDINE","TARCENTO","0","9","0","316","0","13","0","0","0","338"
"UDINE","TARVISIO","0","5","0","38","0","2","0","0","0","45"
"UDINE","TAVAGNACCO","0","34","1","1.228","0","30","1","0","3","1.297"
"UDINE","TERZO DI AQUILEIA","0","2","0","20","0","1","0","0","1","24"
"UDINE","TOLMEZZO","0","23","0","110","0","6","0","0","0","139"
"UDINE","TORREANO","0","1","0","14","0","1","0","0","0","16"
"UDINE","TORVISCOSA","0","2","0","24","0","2","0","0","0","28"
"UDINE","TRASAGHIS","0","3","0","15","0","0","0","0","0","18"
"UDINE","TREPPO CARNICO","0","0","0","4","0","0","1","0","0","5"
"UDINE","TREPPO GRANDE","0","0","0","20","0","0","0","0","0","20"
"UDINE","TRICESIMO","0","6","2","55","0","8","0","0","1","72"
"UDINE","TRIVIGNANO UDINESE","0","3","0","15","0","0","0","0","0","18"
"UDINE","UDINE","0","107","5","1.618","0","86","0","0","26","1.842"
"UDINE","VARMO","0","3","0","24","0","1","0","0","0","28"
"UDINE","VENZONE","0","0","0","16","0","1","0","0","0","17"
"UDINE","VERZEGNIS","0","1","0","3","0","0","0","0","0","4"
"UDINE","VILLA SANTINA","0","2","0","7","0","1","0","0","0","10"
"UDINE","VILLA VICENTINA","0","1","0","14","0","1","0","0","0","16"
"UDINE","VISCO","0","0","0","6","0","2","0","0","0","8"
"UDINE","ZUGLIO","0","2","0","7","0","0","0","0","0","9"
,"Totale complessivo","19","1.284","239","15.146","10","1.493","11","42","73","18.317"
