"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0107","ALTRI TRASFERIMENTI CORRENTI DALLO STATO","0.00","2000.00","2000.00","2000.00","9926.07","9926.07","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0108","CONTRIBUTO STATALE SEPOLCRETI DI GUERRA","5500.00","3850.00","3850.00","3850.00","3850.00","0.00","3850.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0109","TRASFERIMENTI REGIONALI PER MINORE GETTITO ICI - IMU","174340.47","198354.00","198354.00","220109.00","221534.87","221534.87","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0110","TRASFERIMENTI REGIONALI DESTINATI AL FINANZIAMENTO DEI BILANCI DEGLI ENTI LOCALI","998240.24","996182.70","884350.00","884350.00","883719.21","883719.21","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0111","TRASFERIMENTI REGIONALI CONCORSO ONERI COMPARTO UNICO PUBBLICO IMPIEGO","60661.73","61000.00","60100.00","64222.00","64221.65","64221.65","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0112","TRASFERIMENTI REGIONALI PER LA VALORIZZAZIONE  DELLA VOCAZIONE TURISTICA","46988.90","40000.00","0.00","30210.00","30210.00","30210.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0114","TRASFERIMENTI REGIONALI PER L'INTRODUZIONE DEI PRODOTTI BIOLOGICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0322","PROVENTI SERVIZIO LAMPADE VOTIVE","619.09","700.00","700.00","700.00","642.26","642.26","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0188","CONTRIBUTO REGIONALE A SOSTEGNO DELLE AMMINISTRAZIONI PUBBLICHE  CHE PROMUOVONO PROGETTI DI ATTIVITA' SOCIALMENTE UTILI/CANTIERI LAVORO","0.00","19709.80","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0189","CONTRIBUTI REGIONALI CONTO/INTERESSI SU MUTUI","102340.28","102340.32","103958.21","103958.21","127958.20","111466.19","16492.01"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0116","TRASFERIMENTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE","10311.37","10500.00","12000.00","12000.00","9761.10","9761.10","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0144","TRASFERIMENTI REGIONALI A FAVORE DELLA MATERNITA'","6242.66","22243.00","9081.33","15997.33","15695.84","15695.84","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0150","TRASFERIMENTI FONDO SOCIALE REGIONALE","47189.13","49650.00","48150.00","49150.00","49095.57","49095.57","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0160","CONTRIBUTI REGIONALI INIZIATIVE CULTURALI","20000.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0161","CONTRIBUTO L.R. 6/89 PER INIZIATIVE DI GEMELLAGGIO","0.00","3000.00","3000.00","3000.00","1170.00","0.00","1170.00"
"2010","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0272","PROVENTI TARIFFA PER LA GESTIONE DEI RIFIUTI - RILEVANTE AI FINI IVA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0162","CONTRIBUTO REGIONALE PER MANIFESTAZIONI / INIZIATIVE  TURISTICHE","100000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0163","CONTRIBUTI REGIONALI PROMOZIONE DELLA LINGUA E DELLA CULTURA FRIULANA","0.00","37000.00","20000.00","20000.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0164","CONTRIBUTO REGIONALE L.R. 60/76 PER RESTAURO E CONSERVAZIONE DI BENI MOBILI DI VALORE STORICO, ARTISTICO E ARCHEOLOGICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0165","TRASFERIMENTO REGIONALE PER INIZIATIVE TURISTICHE PROGETTI MIRATI","30000.00","20000.00","30000.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0174","CONTRIBUTO REGIONALE LOTTA ALLE ZANZARE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0184","CONTRIBUTI REGIONALI PER IL SUPERAMENTO BARRIERE ARCHITETTONICHE","3436.71","7000.00","7000.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0189","CONTRIBUTI REGIONALI CONTO/INTERESSI SU MUTUI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0198","TRASFERIMENTO DALL'U.E. PER INIZIATIVE DI GEMELLAGGIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0332","PROVENTI GESTIONE GABINETTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0191","CONTRIBUTI PROVINCIALI C/INTERESSI SU MUTUI ANNI PREGRESSI","6377.22","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0200","CONTRIBUTI PROVINCIALI C/INTERESSI MUTUI","92257.86","73148.96","54349.93","54349.93","54349.93","54349.93","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0201","TRASFERIMENTI DA PROVINCIA PER ORGANIZZAZIONE CENTRI ESTIVI","0.00","0.00","1000.00","1000.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0202","TRASFERIEMENTI PER MANIFESTAZIONI  - CONVENZIONE PROVINCIA DI UDINE E COMUNE","19381.38","20000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0203","CONTRIBUTO DA PROVINCIA PER ATTIVITA' CULTURALI","0.00","8000.00","8000.00","8000.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0206","CONTRIBUTO DA PROVINCIA PER RESTAURO MOBILI DI INTERESSE ARTISTICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0207","TRASFERIMENTO PROV.LE PER INIZIATIVE TURISTICHE","4000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0208","TRASFERIMENTO DA COMUNE CAPOFILA FONDO SOCIALE REGIONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0286","PROVENTI RETTE MENSE SCOLASTICHE - RILEVANTE AI FINI IVA","128501.57","129600.00","131000.00","133000.00","135255.18","106010.43","29244.75"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0209","CONTRIBUTO DA PROVINCIA PER ATTIVITA' CULTURALI MUSEO L.R. 60/1976","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0211","CONTRIBUTO DA PROVINCIA PER INIZIATIVE CULTURA FRIULANA","2000.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0213","CONTRIBUTO DA PROVINCIA L.R. 15/87 CULTURA DI PACE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0217","TRASFERIMENTI ISTAT PER STATISTICHE","0.00","2000.00","2000.00","2000.00","1020.08","1020.08","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0218","TRASFERIMENTO PER ATTIVAZIONE PUNTO DI INFORMAZIONE TURISTICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0219","TRASFERIMENTO RIMBORSO PASTI INSEGNANTI  E PASTI SENZA GLUTINE - RILEVANTE AI FINI IVA","7389.42","8900.00","8900.00","8900.00","8182.54","8182.54","0.00"
