"id","titolo","descrizione","target","localita","luogo_evento","data_ora_inizio","data_ora_fine","organizzatore","relatori","categoria","location","orario"
"14","Cittadini (digitali) in 3D!","Apertura straordinaria serale dell'Immaginario Scientifico di Trieste. Adulti e bambini potranno far scansire in 3D il proprio corpo, assistendo ai vari passaggi di digitalizzazione di un oggetto tridimensionale. Il file ottenuto diventera' cosi' una vera e propria risorsa di rete, che sara' messa online. I cittadini digitali scansiti potranno poi scaricare la propria immagine tridimensionale e, avendo a disposizione una stampante 3D, trasformarla in una statuetta o un avatar 3D di se stessi! ","Evento aperto al pubblico","Riva Massimiliano e Carlotta, 15 - Trieste","Grignano - Science Centre Immaginario Scientifico","2014-05-05T18:00:00.000","2014-05-05T22:00:00.000","Science Centre Immaginario Scientifico","Gaia Fior - Federico Deganis - Nicola Soloperto","Per Tutti","(45.70739, 13.71405)","18.00/22.00"
"15","Cittadini e Pubblica Amministrazione: un rapporto a prova di click?","""Attenzione l'evento e' in rete, la georeferenziazione e' solamente indicativa"". Confronto sui social media, lanciato nei giorni precedenti attraverso la pubblicazione in rete di alcune domande, sulla qualita' dei rapporti tra cittadini e Pubblica Amministrazione, in particolare su come le nuove tecnologie possono favorire l'interazione e l'amministrazione partecipata.","Evento aperto al pubblico","Piazza dell'Unita' d'Italia, 4  - Trieste","Comune di Trieste","2014-05-05T10:00:00.000","2014-05-05T16:00:00.000","Comune di Trieste",,"Per Tutti","(45.64956, 13.76841)","10.00/16.00"
"16","Cloud e Agenda Digitale: quali opportunita' concrete per lo sviluppo di PA e PMI italiane?","Nel corso degli ultimi anni il Cloud e le tecnologie digitali stanno trasformando il mondo dell'impresa  ed i suoi fattori competitivi. Essi sono diventati ormai assets strategici per abilitare i processi di innovazione e generare nuovo valore, permettendo la razionalizzazione dei processi di business, generando efficienza e produttivita' e permettendo decisioni piu' rapide. L'Agenda digitale ha nel contempo le potenzialita' per trasformare e rendere piu' efficiente la Pubblica Amministrazione e farla diventare un fattore abilitante per la competitivita' delle imprese e del paese. Quale e' lo stato dell'arte della tecnologia e della sua applicazione? Quali sono i progetti e le esperienze nazionali ed internazionali piu' significativi ed interessanti?  Quali le opportunita' e le sfide per le imprese italiane? Nell'ambito delle iniziative per il D-Day di Go on Italia, Stefano Venturi, Amministratore Delegato di Hewlett-Packard Italiana, e Carlo Purassanta, Amministratore Delegato di Microsoft, si confronteranno in un evento organizzato in AREA Science Park sulle migliori esperienze e opportunita' offerte per supportare le PMI e la Pubblica Amministrazione nel loro processo di innovazione.","Evento aperto al pubblico","Padriciano, 99 - Trieste","Centro Congressi Padriciano Area Science Park","2014-05-05T11:00:00.000","2014-05-05T13:00:00.000","HP e Microsoft","Adriano De Maio (Presidente AREA Science Park);  Carlo Purassanta( Amministratore Delegato Microsoft);  Stefano Venturi (Amministratore Delegato Hewlett-Packard Italiana);  Silvia Vianello (Consulente e docente di Marketing c/o SDA Bocconi) MODERA: Paolo Colli Franzone (Direttore, Osservatorio Netics)","PMI","(45.65811, 13.82915)","11.00/13.00"
"26","Digital Makers: Fab-Lab e stampanti 3D per gli artigiani del futuro","Nel seminario sara' presentata una breve panoramica sulle nuove tecnologie ed il concetto di Fab-Lab, saranno illustrate le modalita' di utilizzo delle principali innovazioni tecnologiche (stampanti 3d etc) e verra' fatta la dimostrazione pratica sull'utilizzo.","Evento aperto al pubblico","Viale Ungheria, 22 - Udine",,"2014-05-05T15:00:00.000","2014-05-05T17:30:00.000","IRES",,"Scuola","(46.061, 13.24275)","15.00/17.30"
"27","Digital media one-to-one: un'ora da soli con gli esperti","AHUN srl, la start-up innovativa che ha creato i progetti 20km.info e 20km.business, prende i suoi esperti di comunicazione digitale e li mette a disposizione delle piccole attivita' locali (ristoranti, negozi, artigiani). Incontri pensati per veri princ...","Evento aperto al pubblico","via Jacopo Linussio 51, Udine","Parco Scientifico e Tecnologico L. Danieli","2014-05-05T09:00:00.000","2014-05-05T18:00:00.000","Ahun srl",,"PMI","(46.01472, 13.26614)","09.00/13.00 - 14.00/18.00"
"29","Digitali per crescere: competitivita' e crescita per la piccola e media impresa - Tolmezzo","L'incontro si propone di dare una risposta concreta alle seguenti domande: Qual e' il ruolo dell'imprenditore e dell'impresa, quali elementi di innovazione sul territorio? Qual'e' l'importanza del digitale nelle trasformazioni dell'economia di oggi? Quali sono le principali implicazioni di sicurezza del cloud per le PMI?","Evento aperto al pubblico","Via della Cooperativa, 10/b - Tolmezzo (UD)","CONFARTIGIANATO","2014-05-05T18:30:00.000","2014-05-05T20:00:00.000",,"Francesco Cristofoli  - Microsoft","PMI","(46.40584, 13.0128)","18.30/20.00"
"30","E-mail Marketing: big data e personalizzazione di massa","I dati dei nostri clienti sono il nuovo petrolio. Una corretta raccolta, gestione e utilizzo dei dati del cliente permette di stabilire con lui una relazione uno a uno attraverso lo strumento dell'e-mail marketing, fino personalizzare il messaggio commerciale in base alle esigenze del destinatario che ricevera' quella comunicazione specifica.","Evento aperto al pubblico","Viale Robert Schumann, 50, Udine","ASPIAG Service srl - Centro distributivo","2014-05-05T11:00:00.000","2014-05-05T12:00:00.000","ASPIAG Service srl - Despar Nordest","Roberta Savioli - Aspiag Service-Despar Nordest","Per Tutti","(46.03743, 13.24354)","11.00/12.00"
"17","Coderdojo FVG","Prende vita in Friuli Venezia Giulia il primo CoderDojo, un movimento internazionale di volontari che si impegnano a promuovere un uso attivo e consapevole della tecnologia, organizzando laboratori di programmazione gratuiti per bambini e ragazzi. Una palestra per programmatori, un ambiente di apprendimento informale in cui i ragazzi, progettando e costruendo videogame e animazioni, si allenano a pensare in maniera creativa, a ragionare schematicamente e a collaborare. Gli ingredienti necessari sono: un genitore, la merenda, un computer portatile e tanta voglia di mettersi in gioco. Si utilizzera' Scratch, un linguaggio di programmazione visuale sviluppato dal MIT Media Lab, in cui le istruzioni vengono composte come se fossero dei blocchi lego. Dopo una breve introduzione per imparare a muovere i primi passi, si fara' merenda tutti insieme e poi i ragazzi saranno lasciati liberi di sperimentare e lavorare ai propri progetti, con l'aiuto dei mentor che non svolgono il ruolo di docenti ma, piuttosto, di facilitatori. I partecipanti dovranno essere muniti di un proprio computer portatile, possibilimente con il programma Scratch gia' installato, e una buona merenda al sacco per affrontare con la giusta carica un pomeriggio all'insegna della creativita'. (Si richiede la registrazione all'incontro da parte di un genitore indicando anche nome ed eta' del figlio/a.)","Evento solo a invito","Via L'Aquila, 1, 33010 - Tavagnacco (UD)","Knowledge Center DITEDI","2014-05-05T15:00:00.000","2014-05-05T18:00:00.000","DITEDI - bambini su base volontaria","Carmelo Presicce - mentor e coordinatore di CoderDojo Bologna e attivista di CoderDojo Italia; Gianpiero Riva - imprenditore digitale e co-fondatore dell'associazione Instagramers Italia; Marco De Paoli -  laureato nella storica Scienze dell'Informazione a Udine nel '96","Scuola","(46.1087, 13.22384)","15.00/18.00"
"18","Collegati con gli amici nel mondo con skype","Mantieni i contatti con chi desideri in tutto il mondo; installa, iscriviti e video-parla con i tuoi amici con Skype; serve solo una connessione internet e una webcam.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula informatica","2014-05-05T19:30:00.000","2014-05-05T21:00:00.000","Universita' della Libera eta'","Massimiliano Godessi","Per Tutti","(46.0514, 13.22755)","19.30/21.00"
"19","Come accedere ai dati della Pubblica Amministrazione","I dati “aperti” della Pubblica Amministrazione offrono un'opportunita' d'informazione diretta dei cittadini sulla cosa pubblica, di partecipazione civile e anche di sviluppo di applicazioni sul tema del turismo, della cultura, dei trasporti pubblici e molto altro. Verra' presentato un panorama delle applicazioni basate sui dati aperti e si navighera' in quelli del Comune di Udine e della Regione FVG.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula informatica","2014-05-05T18:00:00.000","2014-05-05T19:30:00.000","Universita' della Libera eta'","Raffaele Perrotta","Per Tutti","(46.05125, 13.22735)","18.00/19.30"
"20","Come creare una immagine animata I° e II° parte","Due lezioni di 1h e 30 alla scoperta delle immagini animate. Questo tipo di formato grafico (GIF animata), e' molto utilizzato sul Web, sia all'interno di siti, sia nelle pagine dei forum, perché permette di visualizzare piccoli filmati senza problemi di compatibilita'. Durante la lezione verra' insegnato anche a creare un'immagine animata per arrivare al compimento della GIF animata. ","Evento aperto al pubblico","Via Napoli, 4 - Udine","Aula Informatica - Univerista' della Libera eta'","2014-05-05T08:30:00.000","2014-05-05T11:30:00.000","Univerista' della lIbera eta'","Giuseppina Trifiletti","Per Tutti","(46.05155, 13.22785)","08.30/10.00 - 10.00/11.30"
"23","Competenze e tecnologie di rete contro il digital divide","Competenze: webconf CISCO di presentazione della struttura e dei percorsi di formazione di Cisco Academy attraverso NetSpace, piattaforma di erogazione e condivisione della formazione. Tecnologie: Fastweb: il presupposto della banda larga","Evento aperto al pubblico","Via Prasecco, 3 - Pordenone","Consorzio Universitario Pordenone","2014-05-05T14:00:00.000","2014-05-05T17:00:00.000","IAL FVG","Luca Lepore - Fastweb","Scuola","(45.9533, 12.68408)","14.00/17.00"
"24","COMPUTER, TABLET E SMARTPHONE, consigli utili e pratici per conoscere meglio le nuove tecnologie","L'incontro si propone di affrontare i seguenti argomenti: breve riassunto della storia di Internet, dalla tastiera al touch, motori di ricerca e posta elettronica, condivisione delle informazioni tra computer, tablet e smartphone, opzioni e configurazioni.","Evento aperto al pubblico","Via Monsignor Angelo Ramazzotti, 2, Cervignano del Friuli",,"2014-05-05T17:00:00.000","2014-05-05T19:00:00.000",,"Maurizio Turrini - Formatore Internet e nuove tecnologie","Over 54","(45.82975, 13.33501)","17.00/19.00"
"31","Esploratori Digitali","Tra i cento (e forse piu') eventi che si svolgeranno il 5 maggio in contemporanea in tutto il Friuli Venezia Giulia in occasione del Digital Day, prendera' il via il progetto Esploratori digitali che vedra' piu' di 150 alunni delle scuole primarie di Tavagnacco (UD) invadere a turno, per 8 mattinate, il laboratorio multimediale Knowledge Center DITEDI di Tavagnacco per un viaggio virtuale nel mondo delle tecnologie digitali. Il progetto e' promosso dal DITEDI - Distretto delle Tecnologie digitali di Udine , con il supporto didattico dell'Associazione M.E.C. e mira ad avvicinare i ragazzi al mondo del digitale coniugando l'uso sicuro e consapevole delle nuove tecnologie con lo stimolo a sfruttarne le grandi potenzialita' a livello creativo, di studio e anche in prospettiva di un futuro lavorativo. I ragazzi attraverso l'interazione con i formatori esperti e l'utilizzo delle strumentazioni disponibili (pc connessi in rete, Lim e Ipad) approfondiranno questi temi e realizzeranno nel corso della mattinata un elaborato multimediale testando le potenzialita' creative e didattiche dei Tablet. La serie di incontri si concludera' il 29 Maggio con una serata finale rivolta alle famiglie in cui verranno mostrati i risultati del laboratorio e sara' discusso il ruolo della famiglia nell'accompagnare i ragazzi ad un esplorazione sicura e positiva della rete.","Evento solo a invito","Via L'Aquila, 1, 33010 - Tavagnacco (UD)","Knowledge Center DITEDI","2014-05-05T08:30:00.000","2014-05-05T12:00:00.000","DITEDI  - scuola da individuare","Giacomo Trevisan","Scuola","(46.1087, 13.22384)","08.30/12.00"
"32","Fare il Backup dell'Hard disk con windows 7/8","Utilizzare le funzioni introdotte in Windows 7/8 per clonare l'Hard Disk (Backup immagine) e mettere al sicuro il proprio Sistema Operativo, programmi e dati. Creare un disco di ripristino. Differenze tra Windows 7 e Windows 8. Come recuperare il sistema (Restore dell'immagine creata) nel caso che il computer non dovesse piu' riavviarsi, partendo dal CD di ripristino. ","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula 3","2014-05-05T08:30:00.000","2014-05-05T10:00:00.000","Universita' della Libera eta'","Alberto Monetini","Per Tutti","(46.05125, 13.22745)","08.30/10.00"
"33","FAX. Ei fu: analogico","L'Agenzia Regionale per la Protezione dell'Ambiente, in stretta collaborazione con la Direzione Centrale Funzione Pubblica ed Insiel, nell'ottica dello sviluppo delle tecnologie VoIP, ha sostituito il sistema telefonico attivo presso le proprie sedi con la piattaforma di Unified Communication Regionale, gia' attivata con successo presso numerose sedi dell'Amministrazione regionale. Tale sistema si basa completamente sulle tecnologie VoIP e fornisce lo stato dell'arte delle funzionalita' di comunicazione (audio, video, chat, fax, voice-mail), riducendo nel contempo i costi di attivazione, gestione, manutenzione ed i costi telefonici (traffico e canoni). Le nuove funzionalita' introdotte permettono la convergenza di voce, video, fax, instant messaging in un'unica piattaforma centralizzata presso la Server Farm di Insiel, che fornisce buona parte dei servizi agli utenti delle sedi dell'ARPA attraverso la RUPAR. Sono stati attivati 361 telefoni fissi, 25 cordless e 20 caselle su fax server: i fax tradizionali sono stati completamente dismessi, eliminando di conseguenza i relativi costi di acquisto/noleggio e manutenzione. La razionalizzazione delle linee telefoniche installate presso le 9 sedi introduce un risparmio del 74% sui canoni telefonici dovuti ai Provider. L'utilizzo della RUPAR, inoltre, permette di eliminare completamente i costi del traffico telefonico per le comunicazioni tra le sedi dell'ARPA e, in generale, tra le sedi dell'Amministrazione Regionale, con la quale ha frequenti contatti giornalieri. Numeri: Sedi regionali coinvolte: 9; Numero utenti: 361; Telefoni VoIP: 386 (di cui 25 cordless); Fax dismessi: 20 (attivato fax-server); Linee ISDN dismesse 25 (63 canali voce); Linee ISDN attivate 1 (30 canali voce); Risparmio canone linee","Evento solo a invito","Via Cairoli, 14  - Palmanova (UD)","ARPA","2014-05-05T10:00:00.000","2014-05-05T20:00:00.000","ARPA",,"PA","(45.90334, 13.30856)","10.00/20.00"
"34","Fisica in digitale","Durante l'esercitazione di laboratorio gli alunni e i partecipanti potranno conoscere e verificare il funzionamento di leve, macchine semplici e piani inclinati. In particolare l'uso della tecnologia permette di indagare in maniera dettagliata il mondo della fisica in tutte le sue particolarita' e variabili. L'uso di strumenti di acquisizione dati, di simulazione e di verifica permette un approccio diretto e coinvolgente di tutti gli alunni.","Evento solo a invito","Via Don Bosco, 2 - Udine","Laboratorio di Scienze della scuola secondaria di primo grado ""G. BEARZI""","2014-05-05T10:00:00.000","2014-05-05T11:00:00.000","Scuola Secondaria di Primo Grado ""G. Bearzi"" ",,"Scuola","(46.07853, 13.25034)","10.00/11.00"
"42","Formazione docenti - Pordenone","La giornata formativa  e' dedicata ai docenti di scuole primarie e secondarie ed e' resa possibile grazie all'appoggio di partner esterni quali Assicurazioni Generali che e' vicina al mondo della scuola anche con altre iniziative. Programma: interfacce dialoganti Intoote - Conversational Agent a supporto della didattica (powered by gruppo Pragma). Le interfacce naturali per la ricerca e la creazione di contenuti (powered by Microsoft). Utilizzo degli applicativi Word, Excel e PowerPoint per la didattica (powered by Microsoft). Collaborazione e comunicazione con il Cloud: ( powered by Microsoft).","Evento solo a invito","via Roveredo, 20 - Pordenone","Polo Tecnologico - Sala Blu","2014-05-05T09:00:00.000","2014-05-05T13:00:00.000","polo tecnologico",,"Scuola","(45.98982, 12.69062)","09.00/13.00"
"35","Formazione Digitale: l'uso dei dispositivi mobili (smartphone e tablet) - Monfalcone (GO)","La CNA del Friuli Venezia Giulia, in collaborazione con il Ditedi di Tavagnacco e con Vodafone, per questa giornata di avvio proporra' delle sessioni formative sull'uso dei dispositivi mobili (smartphone, tablet, ecc.) per incentivarne e migliorarne l'utilizzo. Le sedi CNA diTavagnacco, di Monfalcone e di Pordenone saranno dotate di 15 tablet e un docente, in ognuna delle tre sedi, proporra' dei percorsi specifici per facilitare l'approccio a questi dispositivi. In particolare, dalle 9 alle 11 e dalle 15 alle 17 saranno previste le sessioni formative per gli over 54, mentre dalle 11 alle 13 e dalle 17 alle 19 quelle per gli imprenditori.","Evento aperto al pubblico","Via E. Toti, 20 - Monfalcone (GO)","CNA FVG","2014-05-05T09:00:00.000","2014-05-05T17:00:00.000","CNA/VODAFONE MONFALCONE",,"Over 54","(45.80859, 13.53691)","09.00/11.00 - 15.00/17.00"
"36","Formazione Digitale: l'uso dei dispositivi mobili (smartphone e tablet) - Monfalcone (GO)","La CNA del Friuli Venezia Giulia, in collaborazione con il Ditedi di Tavagnacco e con Vodafone, per questa giornata di avvio proporra' delle sessioni formative sull'uso dei dispositivi mobili (smartphone, tablet, ecc.) per incentivarne e migliorarne l'utilizzo. Le sedi CNA diTavagnacco, di Monfalcone e di Pordenone saranno dotate di 15 tablet e un docente, in ognuna delle tre sedi, proporra' dei percorsi specifici per facilitare l'approccio a questi dispositivi. In particolare, dalle 9 alle 11 e dalle 15 alle 17 saranno previste le sessioni formative per gli over 54, mentre dalle 11 alle 13 e dalle 17 alle 19 quelle per gli imprenditori.","Evento aperto al pubblico","Via E. Toti, 20 - Monfalcone (GO)","CNA FVG","2014-05-05T11:00:00.000","2014-05-05T19:00:00.000","CNA/VODAFONE MONFALCONE",,"PMI","(45.80859, 13.53691)","11.00/13.00 - 17.00/19.00"
"37","Formazione Digitale: l'uso dei dispositivi mobili (smartphone e tablet) - Pordenone","La CNA del Friuli Venezia Giulia, in collaborazione con il Ditedi di Tavagnacco e con Vodafone, per questa giornata di avvio proporra' delle sessioni formative sull'uso dei dispositivi mobili (smartphone, tablet, ecc.) per incentivarne e migliorarne l'utilizzo. Le sedi CNA diTavagnacco, di Monfalcone e di Pordenone saranno dotate di 15 tablet e un docente, in ognuna delle tre sedi, proporra' dei percorsi specifici per facilitare l'approccio a questi dispositivi. In particolare, dalle 9 alle 11 e dalle 15 alle 17 saranno previste le sessioni formative per gli over 54, mentre dalle 11 alle 13 e dalle 17 alle 19 quelle per gli imprenditori.","Evento aperto al pubblico","Via Nuova di Corva, 82 - Pordenone","CNA FVG","2014-05-05T09:00:00.000","2014-05-05T17:00:00.000","CNA/VODAFONE PORDENONE",,"Over 54","(45.93027, 12.65766)","09.00/11.00 - 15.00/17.00"
"38","Formazione Digitale: l'uso dei dispositivi mobili (smartphone e tablet) - Pordenone","La CNA del Friuli Venezia Giulia, in collaborazione con il Ditedi di Tavagnacco e con Vodafone, per questa giornata di avvio proporra' delle sessioni formative sull'uso dei dispositivi mobili (smartphone, tablet, ecc.) per incentivarne e migliorarne l'utilizzo. Le sedi CNA diTavagnacco, di Monfalcone e di Pordenone saranno dotate di 15 tablet e un docente, in ognuna delle tre sedi, proporra' dei percorsi specifici per facilitare l'approccio a questi dispositivi. In particolare, dalle 9 alle 11 e dalle 15 alle 17 saranno previste le sessioni formative per gli over 54, mentre dalle 11 alle 13 e dalle 17 alle 19 quelle per gli imprenditori.","Evento aperto al pubblico","Via Nuova di Corva, 82 - Pordenone","CNA FVG","2014-05-05T11:00:00.000","2014-05-05T19:00:00.000","CNA/VODAFONE PORDENONE",,"PMI","(45.93027, 12.65766)","11.00/13.00 - 17.00/19.00"
"39","Formazione Digitale: l'uso dei dispositivi mobili (smartphone e tablet) - Tavagnacco (UD)","La CNA del Friuli Venezia Giulia, in collaborazione con il Ditedi di Tavagnacco e con Vodafone, per questa giornata di avvio proporra' delle sessioni formative sull'uso dei dispositivi mobili (smartphone, tablet, ecc.) per incentivarne e migliorarne l'utilizzo. Le sedi CNA diTavagnacco, di Monfalcone e di Pordenone saranno dotate di 15 tablet e un docente, in ognuna delle tre sedi, proporra' dei percorsi specifici per facilitare l'approccio a questi dispositivi. In particolare, dalle 9 alle 11 e dalle 15 alle 17 saranno previste le sessioni formative per gli over 54, mentre dalle 11 alle 13 e dalle 17 alle 19 quelle per gli imprenditori.","Evento aperto al pubblico","Via IV Novembre, 92 - Tavagnacco (UD)","Feletto Umberto - CNA FVG","2014-05-05T09:00:00.000","2014-05-05T17:00:00.000","CNA/VODAFONE TAVAGNACCO",,"Over 54","(46.09914, 13.22547)","09.00/11.00 - 15.00/17.00"
"40","Formazione Digitale: l'uso dei dispositivi mobili (smartphone e tablet) - Tavagnacco (UD)","La CNA del Friuli Venezia Giulia, in collaborazione con il Ditedi di Tavagnacco e con Vodafone, per questa giornata di avvio proporra' delle sessioni formative sull'uso dei dispositivi mobili (smartphone, tablet, ecc.) per incentivarne e migliorarne l'utilizzo. Le sedi CNA diTavagnacco, di Monfalcone e di Pordenone saranno dotate di 15 tablet e un docente, in ognuna delle tre sedi, proporra' dei percorsi specifici per facilitare l'approccio a questi dispositivi. In particolare, dalle 9 alle 11 e dalle 15 alle 17 saranno previste le sessioni formative per gli over 54, mentre dalle 11 alle 13 e dalle 17 alle 19 quelle per gli imprenditori.","Evento aperto al pubblico","Via IV Novembre, 92 - Tavagnacco (UD)","Feletto Umberto - CNA FVG","2014-05-05T11:00:00.000","2014-05-05T19:00:00.000","CNA/VODAFONE TAVAGNACCO",,"PMI","(46.09914, 13.22547)","11.00/13.00 - 17.00/19.00"
