"provincia","comune","euro_0","euro_1","euro_2","euro_3","nc","nd","somma"
"PORDENONE","TRAMONTI DI SOTTO","15","3","2","2","-","1","23"
"PORDENONE","TRAVESIO","97","25","26","34","-","-","182"
"PORDENONE","VAJONT","67","31","31","29","-","-","158"
"PORDENONE","VALVASONE ARZENE","176","67","51","65","-","-","359"
"PORDENONE","VITO D'ASIO","49","11","15","21","-","-","96"
"PORDENONE","VIVARO","51","25","13","27","-","-","116"
"PORDENONE","ZOPPOLA","293","131","113","205","1","2","745"
"TRIESTE","DUINO AURISINA","420","252","206","396","1","4","1279"
"TRIESTE","MONRUPINO","45","27","24","34","-","-","130"
"TRIESTE","MUGGIA","627","489","417","893","2","-","2428"
"TRIESTE","NON DEFINITO TS",,,"1",,"-","-","1"
"TRIESTE","SAN DORLIGO DELLA VALLE","458","254","211","407","-","-","1330"
"TRIESTE","SGONICO","141","60","56","116","-","1","374"
"TRIESTE","TRIESTE","8771","7521","7026","18432","12","24","41786"
"UDINE","AIELLO DEL FRIULI","89","41","31","73","-","1","235"
"UDINE","AMARO","29","13","11","13","-","-","66"
"UDINE","AMPEZZO","57","8","10","18","-","-","93"
"UDINE","AQUILEIA","109","57","48","107","-","-","321"
"UDINE","ARTA TERME","148","41","24","27","-","-","240"
"UDINE","ARTEGNA","140","49","31","63","-","-","283"
"UDINE","ATTIMIS","62","23","29","45","-","-","159"
"UDINE","BAGNARIA ARSA","144","54","43","103","-","-","344"
"UDINE","BASILIANO","253","102","89","136","1","-","581"
"UDINE","BERTIOLO","120","34","30","39","-","-","223"
"UDINE","BICINICCO","64","23","27","36","1","-","151"
"UDINE","BORDANO","47","9","8","21","-","-","85"
"UDINE","BUIA","300","95","67","157","-","3","622"
"UDINE","BUTTRIO","142","47","47","119","-","3","358"
"UDINE","CAMINO AL TAGLIAMENTO","91","31","22","40","-","-","184"
"UDINE","CAMPOFORMIDO","284","150","121","231","-","1","787"
"UDINE","CAMPOLONGO TAPOGLIANO","49","24","26","39","-","-","138"
"UDINE","CARLINO","69","32","23","50","-","1","175"
"UDINE","CASSACCO","152","64","53","72","-","-","341"
"UDINE","CASTIONS DI STRADA","191","48","51","75","-","-","365"
"UDINE","CAVAZZO CARNICO","52","22","15","18","-","-","107"
"UDINE","CERCIVENTO","48","7","6","7","-","1","69"
"UDINE","CERVIGNANO DEL FRIULI","355","239","188","389","-","1","1172"
"UDINE","CHIOPRIS VISCONE","23","14","9","27","-","-","73"
"UDINE","CHIUSAFORTE","27","2","6","9","-","-","44"
"UDINE","CIVIDALE DEL FRIULI","452","172","156","258","-","2","1040"
"UDINE","CODROIPO","670","259","212","406","-","1","1548"
"UDINE","COLLOREDO DI MONTE ALBANO","105","22","28","51","1","-","207"
"UDINE","COMEGLIANS","35","4","9","5","-","-","53"
"UDINE","CORNO DI ROSAZZO","115","41","44","99","1","-","300"
"UDINE","COSEANO","84","44","34","51","1","1","215"
"UDINE","DIGNANO","123","43","35","57","-","-","258"
"UDINE","DOGNA","16","5","9","5","-","-","35"
"UDINE","DRENCHIA","3",,,,"-","-","3"
"UDINE","ENEMONZO","110","30","18","38","-","-","196"
"UDINE","FAEDIS","134","33","33","59","-","1","260"
"UDINE","FAGAGNA","252","115","79","119","1","-","566"
"UDINE","FIUMICELLO","135","102","95","183","-","-","515"
"UDINE","FLAIBANO","58","21","14","31","-","-","124"
"UDINE","FORGARIA NEL FRIULI","148","40","27","36","-","2","253"
"UDINE","FORNI AVOLTRI","38","8","2","13","-","-","61"
"UDINE","FORNI DI SOPRA","78","6","19","14","-","-","117"
"UDINE","FORNI DI SOTTO","25","1","9","8","-","-","43"
"UDINE","GEMONA DEL FRIULI","518","173","136","227","-","1","1055"
"UDINE","GONARS","177","68","74","118","-","3","440"
"UDINE","GRIMACCO","23","2","3","3","-","-","31"
"UDINE","LATISANA","477","243","209","379","5","1","1314"
"UDINE","LAUCO","31","12","7","8","-","-","58"
"UDINE","LESTIZZA","129","57","47","65","-","1","299"
"UDINE","LIGNANO SABBIADORO","338","185","158","312","22","-","1015"
"UDINE","LIGOSULLO","10","3","6","15","-","-","34"
"UDINE","LUSEVERA","31","10","7","18","-","-","66"
"UDINE","MAGNANO IN RIVIERA","96","38","33","71","-","-","238"
"UDINE","MAJANO","294","95","82","137","-","1","609"
"UDINE","MALBORGHETTO VALBRUNA","34","12","13","21","-","-","80"
"UDINE","MANZANO","258","97","97","177","-","-","629"
"UDINE","MARANO LAGUNARE","32","9","8","14","-","-","63"
"UDINE","MARTIGNACCO","336","143","108","216","-","-","803"
"UDINE","MERETO DI TOMBA","160","39","33","51","-","-","283"
"UDINE","MOGGIO UDINESE","122","27","24","26","-","-","199"
"UDINE","MOIMACCO","92","23","22","55","-","-","192"
"UDINE","MONTENARS","24","12","7","21","-","-","64"
"UDINE","MORTEGLIANO","163","76","78","85","-","1","403"
"UDINE","MORUZZO","116","42","31","71","-","1","261"
"UDINE","MUZZANA DEL TURGNANO","88","27","27","40","-","1","183"
"UDINE","NIMIS","129","46","44","61","-","-","280"
"UDINE","NON DEFINITO UD","3",,,,"-","-","3"
"UDINE","OSOPPO","115","47","47","61","-","-","270"
"UDINE","OVARO","168","24","53","44","-","-","289"
"UDINE","PAGNACCO","242","78","79","164","-","-","563"
"UDINE","PALAZZOLO DELLO STELLA","101","33","41","61","-","-","236"
"UDINE","PALMANOVA","129","71","85","126","-","-","411"
"UDINE","PALUZZA","138","30","27","37","-","1","233"
"UDINE","PASIAN DI PRATO","345","190","131","308","1","-","975"
"UDINE","PAULARO","127","26","37","25","-","-","215"
"UDINE","PAVIA DI UDINE","235","85","73","121","1","2","517"
"UDINE","POCENIA","96","47","45","49","-","1","238"
"UDINE","PONTEBBA","67","15","23","30","-","-","135"
"UDINE","PORPETTO","132","43","37","52","-","-","264"
"UDINE","POVOLETTO","291","78","83","117","-","-","569"
"UDINE","POZZUOLO DEL FRIULI","257","116","102","195","-","-","670"
"UDINE","PRADAMANO","168","58","67","154","-","-","447"
"UDINE","PRATO CARNICO","54","15","16","12","-","-","97"
"UDINE","PRECENICCO","56","34","16","36","-","-","142"
"UDINE","PREMARIACCO","215","63","71","147","-","1","497"
"UDINE","PREONE","11","5","1","5","-","-","22"
"UDINE","PREPOTTO","54","15","9","18","-","-","96"
"UDINE","PULFERO","68","11","9","9","-","2","99"
"UDINE","RAGOGNA","153","53","40","79","-","1","326"
"UDINE","RAVASCLETTO","27","4","16","9","-","-","56"
"UDINE","RAVEO","28","7","15","11","-","-","61"
"UDINE","REANA DEL ROIALE","233","118","89","168","-","-","608"
"UDINE","REMANZACCO","278","124","126","216","2","-","746"
"UDINE","RESIA","33","7","11","9","-","-","60"
"UDINE","RESIUTTA","8","3","7","8","-","-","26"
"UDINE","RIGOLATO","42","7","14","7","-","-","70"
"UDINE","RIVE D'ARCANO","112","43","39","68","-","1","263"
"UDINE","RIVIGNANO TEOR","240","88","81","102","-","-","511"
"UDINE","RONCHIS","61","34","22","38","-","-","155"
"UDINE","RUDA","108","65","45","85","-","-","303"
"UDINE","SAN DANIELE DEL FRIULI","355","124","121","253","-","3","856"
"UDINE","SAN GIORGIO DI NOGARO","178","82","71","146","1","1","479"
"UDINE","SAN GIOVANNI AL NATISONE","214","84","63","138","-","-","499"
"UDINE","SAN LEONARDO","59","23","19","21","-","1","123"
"UDINE","SAN PIETRO AL NATISONE","86","28","26","45","-","-","185"
"UDINE","SANTA MARIA LA LONGA","99","41","27","61","-","-","228"
"UDINE","SAN VITO AL TORRE","39","18","16","22","-","-","95"
"UDINE","SAN VITO DI FAGAGNA","84","32","17","40","-","-","173"
"UDINE","SAURIS","50","7","18","8","-","-","83"
"UDINE","SAVOGNA","26","1","7","7","-","-","41"
"UDINE","SEDEGLIANO","151","69","70","80","-","1","371"
"UDINE","SOCCHIEVE","36","6","7","17","-","-","66"
"UDINE","STREGNA","25","6","7","7","-","-","45"
"UDINE","SUTRIO","103","20","21","17","-","1","162"
"UDINE","TAIPANA","19","4","7","6","-","-","36"
"UDINE","TALMASSONS","178","60","44","79","-","-","361"
"UDINE","TARCENTO","434","148","122","230","-","4","938"
"UDINE","TARVISIO","210","59","67","125","-","1","462"
"UDINE","TAVAGNACCO","612","256","217","558","5","3","1651"
"UDINE","TERZO DI AQUILEIA","73","57","53","90","-","-","273"
"UDINE","TOLMEZZO","484","151","124","228","-","-","987"
"UDINE","TORREANO","149","54","34","56","-","-","293"
"UDINE","TORVISCOSA","81","41","37","53","-","-","212"
"UDINE","TRASAGHIS","147","29","23","63","-","-","262"
"UDINE","TREPPO CARNICO","32","15","6","11","-","-","64"
"UDINE","TREPPO GRANDE","100","35","23","52","-","-","210"
"UDINE","TRICESIMO","282","145","107","230","-","-","764"
"UDINE","TRIVIGNANO UDINESE","65","18","16","31","-","-","130"
"UDINE","UDINE","3275","1454","1217","2753","9","18","8726"
"UDINE","VARMO","151","42","37","55","-","-","285"
"UDINE","VENZONE","89","24","40","67","-","-","220"
"UDINE","VERZEGNIS","43","11","9","7","-","-","70"
"UDINE","VILLA SANTINA","132","23","29","43","-","-","227"
"UDINE","VILLA VICENTINA","56","27","23","34","-","-","140"
"UDINE","VISCO","11","18","18","17","-","-","64"
"UDINE","ZUGLIO","40","8","9","11","-","-","68"
"Somma:",,"48421","24426","22070","46578","119","139","141753"
