"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0380","RISORSA 380 - FUNZIONI NEL SETTORE SOCIALE VIR 380 - DELOVANJE NA SOCIALNEM PODROCJU","0.00","3690.00","0.00","0.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0400","RISORSA 400 - TRASFERIMENTI REGIONALI IN CONTO INTERESSI SUI MUTUI VIR 400 - DEELNA NAKAZILA NA RACUN OBRESTI NA POSOJILIH","125489.62","212445.03","183552.00","225103.96","225103.96","167686.83","57417.13"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0450","RISORSA 450 - FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E CONTROLLO VIR 450 - SPLONO DELOVANJE UPRAVE, UPRAVLJANJA IN PREGLEDOV","78.70","100.00","100.00","73100.00","73025.25","43825.25","29200.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0480","RISORSA 480 - FUNZIONI RELATIVE ALLA CULTURA VIR 480 -DELOVANJE NA PODROCJU KULTURE","0.00","0.00","35000.00","35000.00","28974.20","20300.00","8674.20"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0490","RISORSA 490 - FUNZIONI NEL SETTORE SPORTIVO VIR 490 - DELOVANJE NA PODROCJU PORTA","0.00","0.00","2000.00","2000.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0520","RISORSA 520 - FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE VIR 520 - DELOVANJE NA PODROCJU UPRAVLJANJA TERITORIJA IN OKOLJA","293285.00","196130.00","165000.00","175443.00","103887.00","73187.00","30700.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0530","RISORSA 530 - FUNZIONI NEL SETTORE SOCIALE VIR 530 - DELOVANJE NA SOCIALNEM PODROCJU","131889.26","140979.40","119175.00","135017.83","135017.83","118745.12","16272.71"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0860","RISORSA 860 - CANONE FOGNATURA E DEPURAZIONE VIR 860 - DAVEK NA KANALIZACIJO IN CISTILCA","101310.73","75615.00","90000.00","85000.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0540","RISORSA 540 - FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO VIR 540 - DELOVANJE NA PODROCJU EKONOMSKEGA RAZVOJA","0.00","0.00","8000.00","0.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0580","RISORSA 580 - CONTRIBUTI E TRASFERIMENTI DA ORGANISMI COMUNITARI E INTERNAZIONALI VIR 580 - PRISPEVKI IN NAKAZILA OD SKUPNOSTNIH IN MEDNARODNIH ORGANIZACIJ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0600","RISORSA 600 - CONTRIBUTI DELLA PROVINCIA PER INIZIATIVE E MANIFESTAZIONI VARIE VIR 600 - PRISPEVKI POKRAJINE ZA RAZNE POBUDE IN MANIFESTACIJE","41621.13","45010.00","39000.00","41600.00","26940.00","25600.00","1340.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0620","RISORSA 620 - VARI TRASFERIMENTI DALLA PROVINCIA - VIR 620 - RAZNA NAKAZILA POKRAJINE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0625","RISORSA 625 - TRASFERIMENTI DA VARI COMUNI  VIR 625 - NAKAZILA RAZNIH OBCIN","7448.36","4500.00","12106.00","3000.00","2603.69","2603.69","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0630","RISORSA 630 - TRASFERIMENTI DAL COMUNE DI MUGGIA PER IL SETTORE SOCIALE VIR 630 - NAKAZILA MILJSKE OBCINE NA SOCIALNEM PODROCJU","1500.00","24916.12","0.00","0.00","23045.00","23045.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0640","RISORSA 640 - TRASFERIMENTI DAL COMUNE DI TRIESTE PER IL SETTORE SOCIALE VIR 640 - NAKAZILA TRZASKE OBCINE NA SOCIALNEM PODROCJU","84557.15","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0670","RISORSA 670 - CONTRIBUTI DELLA CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA/PRISPEVKI TRGOVSKE ZBORNICE","15000.00","1499.00","2000.00","7496.38","7496.38","4696.38","2800.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0680","RISORSA 680 - TRASFERIMENTI DA ALTRI ENTI DEL SETTORE PUBBLICO - VIR 680 RAZNA NAKAZILA S STRANI OSTALIH JAVNIH USTANOV","0.00","1190.00","1200.00","0.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0700","RISORSA 700 - SEGRETERIA GENERALE VIR 700 - GLAVNO TAJNITVO","16856.76","17900.00","18100.00","13100.00","11247.60","11079.16","168.44"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0720","RISORSA 720 - SERVIZI DEMOGRAFICI VIR 720 - DEMOGRAFSKE SLUBE","4535.64","2400.00","2700.00","2700.00","3142.44","3008.28","134.16"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0740","RISORSA 740 - POLIZIA MUNICIPALE VIR 740 - OBCINSKA POLICIJA","6550.82","7153.38","7000.00","7000.00","7471.03","7032.15","438.88"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0780","RISORSA 780 - TRASPORTO E REFEZIONE SCOLASTICA VIR 780 - PREVOZI IN OLSKE KUHINJE","149676.52","147000.00","196000.00","196000.00","239886.88","108438.19","131448.69"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0790","RISORSA 790 -   ALTRA ASSISTENZA SCOLASTICA VIR 790 - OSTALA OLSKA POMOC","20494.30","17481.00","24000.00","18380.00","18380.00","18380.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0810","RISORSA 810 - TEATRI E SERVIZI DIVERSI NEL SETTORE CULTURALE VIR 810 - GLEDALICA IN RAZNE USLUGE NA KULTURNEM PODROCJU","1709.06","2000.00","3000.00","3000.00","2081.84","2081.84","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0850","RISORSA 850 - URBANISTICA E GESTIONE DEL TERRITORIO VIR 850 - URBANISTIKA IN UPRAVLJANJE TERITORIJA","30504.53","31000.00","31000.00","37757.40","47258.88","41912.28","5346.60"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0880","RISORSA 880 - SERVIZIO IDRICO VIR 880 - VODOVODNA SLUBA","459692.22","428000.00","428000.00","408000.00","101182.61","75798.03","25384.58"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0890","RISORSA 890 - SERVIZIO SMALTIMENTO RIFIUTI VIR 890 - SMETARSKA SLUBA","787647.75","786377.00","842733.00","842733.00","769001.33","2881.33","766120.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0900","RISORSA 900 - ASILO NIDO E SERVIZI PER L'INFANZIA VIR 900 - OTROKE JASLI IN SLUBE ZA OTROTVO","85423.99","80000.00","85000.00","85000.00","94283.07","44056.58","50226.49"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0940","RISORSA 940 - SERVIZIO NECROSCOPICO E CIMITERIALE VIR 940 -MRLIKA IN POKOPALIKA SLUBA","15915.28","18690.00","17600.00","17600.00","16574.95","15793.30","781.65"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1000","RISORSA 1000 - GESTIONE DEI FABBRICATI VIR 1000 - UPRAVLJANJE POSLOPIJ","56377.71","59006.00","59300.00","59300.00","57316.61","57316.61","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1010","RISORSA 1010 - GESTIONE DEI TERRENI VIR 1010 - UPRAVLJANJE ZEMLJIC","3303.23","4000.00","4000.00","4000.00","139.43","139.43","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1020","RISORSA 1020 - GESTIONE BENI DIVERSI VIR 1020 - UPRAVLJANJE RAZNIH DOBRIN","624.00","42500.00","42500.00","78692.00","133252.70","71712.00","61540.70"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1030","RISORSA 1030 - GESTIONE BENI USI CIVICI/ COMUNELLE VIR 1030 - UPRAVLJANJE SRENJSKE/JUSARSKE IMOVINE","5412.70","31000.00","18000.00","18000.00","6606.37","6174.31","432.06"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1040","RISORSA 1040 - CANONE PER L' OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE VIR 1040 - KANON ZA ZASEDBO JAVNIH PROSTOROV IN ZEMLJIC","23654.82","23879.67","22800.00","22800.00","25152.22","23521.62","1630.60"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","1050","RISORSA 1050 - INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI VIR 1050 - OBRESTI NA POLOGE DENARJA IN VREDNOSTNIH PAPIRJEV","103620.00","79050.00","75050.00","49026.45","50399.08","41830.27","8568.81"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","1100","RISORSA 1100 - UTILI NETTI DI AZIENDE SPECIALI E PARTECIPATE VIR 1100 - CISTI DOBICKI POSEBNIH IN SOUDELEENIH PODJETIJ","65491.99","65500.00","65500.00","76263.10","76263.10","76263.10","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1150","RISORSA 1150 - RECUPERI E RIMBORSI AL PERSONALE DIPENDENTE VIR 1150 - ODBITKI IN POVRACILA OSEBJU","24095.88","20573.00","10000.00","10884.32","9298.63","9062.83","235.80"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1160","RISORSA 1160 - RECUPERI E RIMBORSI NEL SETTORE SOCIALE VIR 1160 - ODBITKI IN POVRACILA NA SOCIALNEM PODROCJU","8664.38","12364.00","8750.00","9987.02","9908.82","9908.82","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1170","RISORSA 1170 - PROVENTI VARIE MOSTRE VIR 1170 - DOHODKI RAZNIH RAZSTAV","6115.00","11800.00","7500.00","7660.00","4825.02","4210.00","615.02"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1180","RISORSA 1180 - PROVENTO IVA A CREDITO VIR 1180 - POVRACILO DAVKA IVA","112238.13","85000.00","85000.00","85000.00","57764.00","0.00","57764.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1190","RISORSA 1190 - RECUPERI E RIMBORSI PER ABUSI EDILIZI VIR 1190 - ODBITKI IN POVRACILA ZA NEDOVOLJENE GRADNJE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1200","RISORSA 1200 - ALTRI PROVENTI E RIMBORSI VIR 1200 - OSTALI DOHODKI IN POVRACILA","57597.65","164001.00","158212.00","223973.32","273439.29","59159.69","214279.60"
"2010","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1300","RISORSA 1300 - ALIENAZIONE BENI MOBILI E DIRITTI REALI SU BENI MOBILI VIR 1300 - PRODAJA PREMICNIN IN REALNE PRISTOJBINE NA PREMICNINE","0.00","800.00","0.00","0.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1310","RISORSA 1310 - ALIENAZIONE BENI IMMOBILI E DIRITTI REALI SU BENI IMMOBILI VIR 1310 - PRODAJA NEPREMICNIN IN REALNE PRISTOJBINE NA NEPREMICNINAH","2176.96","5000.00","0.00","0.00","0.00","0.00","0.00"
