"tornata","turno","provincia","comune","cod_istat","cognome_candidato_sindaco","nome_candidato_sindaco","sesso","voti","liste_collegate"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","COSOLINI","ROBERTO","M","41220"," PARTITO DEMOCRATICO || PARTITO SOCIALISTA ITALIANO || ITALIA DEI VALORI - DI PIETRO || FEDERAZIONE DELLA SINISTRA || Trieste cambia -  La lista civica con Cosolini Sindaco || SINISTRA ECOLOGIA LIBERTA' con VENDOLA || LIBERTA' CIVICA - CITTADINI PER TRIESTE"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","SASCO","EDOARDO","M","2530"," UDC"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Castelnovo del Friuli","093011","CUDINI","PIERMARIO","M","245"," TRADIZIONE INNOVAZIONE - LISTA CIVICA CON CUDINI"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Castelnovo del Friuli","093011","DE MICHIEL","LARA MARIA","F","293"," CASTELNOVO CHE CAMBIA"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","VAMPA","FRANCO","M","921"," CASINI LIBERTAS UNIONE DI CENTRO || SOCIALISTI PER CORDENONS || API ALLEANZA PER L'ITALIA - FUTURO CORDENONS || LISTA CIVICA VAMPA SINDACO || CITTADINI PER CORDENONS FUTURA"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","DEL PUP","RICCARDO","M","964"," LISTA DEL PUP RICCARDO SINDACO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","MUCIGNAT","CARLO","M","4275"," LISTA CARLO MUCIGNAT SCEGLIERE INSIEME || LIBERTA' CIVICA DiPIETRO ITALIA dei VALORI || PARTITO DEMOCRATICO || SINISTRA IN COMUNE PER CORDENONS"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","ONGARO","MARIO","M","4402"," LEGA NORD BOSSI || GIOVANI PER CORDENONS || PENSIONATI || IL POPOLO DELLA LIBERTA' BERLUSCONI PER CORDENONS"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Erto e Casso","093019","FILIPPIN","PIER GIULIANO","M","76"," PER LA NOSTRA VALLE"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Erto e Casso","093019","PEZZIN","LUCIANO GIUSEPPE","M","173"," UNITI SI PUO'"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pinzano al Tagliamento","093030","DEL BASSO","DEBORA","F","595"," PINZANO IL COMUNE CHE VOGLIAMO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pinzano al Tagliamento","093030","BARNA","ERMINIO","M","272"," PINZANO DOMANI"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","ROSSI","ALBERTO","M","923"," FUTURO PORDENONE || API ALLEANZA PER L'ITALIA"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","ZANOLIN","GIOVANNI","M","2400"," IL PONTE"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","PEDROTTI","CLAUDIO","M","10867"," LISTA BOLZONELLO - Il FIUME || PARTITO DEMOCRATICO || VIVO PORDENONE"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","DEL BEN","GIOVANNI","M","2224"," LISTA CIVICA DEL BEN PER PORDENONE || SINISTRA ECOLOGIA LIBERTA' CON VENDOLA || ITALIA DEI VALORI"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","PEDICINI","GIUSEPPE","M","9547"," PENSIONATI || IL POPOLO DELLA LIBERTA' || NUOVA PORDENONE || LEGA NORD"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","SALVADOR","MAURIZIO","M","831"," UNIONE DI CENTRO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pravisdomini","093035","SIAGRI","MAURIZIO","M","562"," LISTA LEALI PER PRAVISDOMINI || LISTA MOVIMENTO DEMOCRATICO || LISTA IMPEGNO CIVICO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pravisdomini","093035","CAMPANER","GRAZIANO","M","630"," LISTA UNITI PER PRAVISDOMINI || LISTA CIVICA PER GRAZIANO CAMPANER SINDACO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pravisdomini","093035","GIORDANO","ROBERTO","M","609"," LISTA INSIEME PER PRAVISDOMINI || LISTA LEGA NORD"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Quirino","093040","DE BORTOLI","SILVANO","M","223"," PER UN COMUNE LIBERO DEMOCRATICO FUTURISTA DE BORTOLI SINDACO SCRITTO IN NERO SU CERCHIO VERDE BIANCO ROSSO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Quirino","093040","BRESSA","GIUSEPPE","M","957"," LISTA CIVICA SALVIAMO SAN QUIRINO INSIEME"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Quirino","093040","DELLA MATTIA","CORRADO","M","1115"," LEGA NORD || PDL"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Quirino","093040","SANTAROSSA","STEFANO","M","241"," SAN QUIRINO CAMBIA LISTA CIVICA STEFANO SANTAROSSA SINDACO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","BATTISTON","ALBANO","M","3587"," LEGA NORD || CITTADINI DI SAN VITO UNITI DAL CENTRO || PENSIONATI || NUOVA SAN VITO-LIBERA VOCE || POPOLO DELLA LIBERTA'"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","DI BISCEGLIE","ANTONIO","M","4340"," CITTADINI PER SAN VITO || ITALIA DEI VALORI - SINISTRA ECOLOGIA LIBERTA' || PARTITO DEMOCRATICO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","FOGOLIN","GIANFRANCO","M","444"," CAMBIAMO A SAN VITO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Vajont","093052","MAZZUCCO","DANIELE","M","245"," VIVI VAJONT"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Vajont","093052","MANARIN","FELICE","M","455"," CONTINUIAMO INSIEME VAJONT"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Vajont","093052","LA SALA","SILVANA","F","80"," LA NUOVA VAJONT"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Vajont","093052","CORONA","ALESSIO","M","157"," IDEE GIOVANI PER VAJONT"
"Comunali del 15/05/2011","Primo Turno","UDINE","Aiello del Friuli","030001","PINAT","TOMMASO","M","532"," RINNOVARE E MIGLIORARE || PARTECIPIAMO PER RINNOVARE E MIGLIORARE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Aiello del Friuli","030001","COCETTA","CARMEN","F","98"," POPOLO DELLA LIBERTA' - LEGA NORD"
"Comunali del 15/05/2011","Primo Turno","UDINE","Bagnaria Arsa","030008","BERTOSSI","ANSELMO","M","873"," CIVITAS - L'INSIEME DEI CITTADINI"
"Comunali del 15/05/2011","Primo Turno","UDINE","Bagnaria Arsa","030008","TIUSSI","CRISTIANO","M","1434"," UNITI NEI VALORI - PARTECIPAZIONE SOLIDARIETA' || KOINE' - TUTTI NOI"
"Comunali del 15/05/2011","Primo Turno","UDINE","Bertiolo","030010","VISCARDIS","ELEONORA","F","837"," RILANCIARE BERTIOLO E POPOLO DELLA LIBERTA' || LEGA NORD"
"Comunali del 15/05/2011","Primo Turno","UDINE","Bertiolo","030010","BATTISTUTA","MARIO","M","873"," LISTA CIVICA INSIEME"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","SANTELIA","ANTHONY","M","281"," CODROIPO A CINQUE STELLE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","MARCHETTI","FABIO","M","3969"," IL POPOLO DELLA LIBERTA' BERLUSCONI PER MARCHETTI || INSIEME PER CODROIPO || VIVIAMO CODROIPO || LEGA NORD"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","GIGANTE","DANIELE","M","888"," GIGANTE SINDACO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","COMISSO","CARLA","F","3517"," PROGETTO CODROIPO || UDC-FLI"
"Comunali del 15/05/2011","Primo Turno","UDINE","Codroipo","030027","IOAN","DARIO","M","337"," IOAN SINDACO PRIMAVERA CODROIPESE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Comeglians","030029","DI PIAZZA","PIETRO","M","121"," NOI COMEGLIANS"
"Comunali del 15/05/2011","Primo Turno","UDINE","Comeglians","030029","DE ANTONI","FLAVIO","M","266"," TUTTI PER COMEGLIANS"
"Comunali del 15/05/2011","Primo Turno","UDINE","Dogna","030033","SONEGO","GIANFRANCO","M","105"," UNITI PERCHE'CI CREDIAMO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Drenchia","030034","ZUFFERLI","MARIO","M","59"," DRENCHIA IDENTITA' E RINASCITA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Drenchia","030034","DONATI","TARCISIO","M","51"," INSIEME PER DRENCHIA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","SPAGNOLO","MADDALENA","F","675"," LEGA NORD"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","SIMONIN","EZIO","M","2661"," IL PAESE || FUTURO LATISANA || LATISANA RINASCE || UN'ALTRA LATISANA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","FANTIN","ORLANDO","M","1428"," CENTRO SINISTRA PER LATISANA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Aiello del Friuli","030001","LUCA","MARCO","M","246"," L'ORTICA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Aiello del Friuli","030001","FESTA","ROBERTO","M","559"," UNIONE PER AJELLO E JOANNIS"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","BENIGNO","SALVATORE PIERO MARIA","M","2859"," IL POPOLO DELLA LIBERTA' BERLUSCONI PER BENIGNO || PENSIONATI || UNIONE DI CENTRO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","RASSATTI","UGO","M","166"," LISTA RASSATTI"
"Comunali del 15/05/2011","Primo Turno","UDINE","Majano","030053","PALADIN","RAFFAELLA","F","1743"," CIVICA PER MAJANO || MAJANO IN COMUNE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Majano","030053","BORTOLOTTI","PAOLO ERMES","M","1377"," MAJANO AL CENTRO || LEGA NORD || IL POPOLO DELLA LIBERTA' BERLUSCONI PER MAJANO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Majano","030053","BORTOLOTTI","PATRICK PIERRE","M","272"," LA DESTRA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Moimacco","030060","SICCO","MANOLO","M","589"," TRADIZIONE E INNOVAZIONE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Moimacco","030060","FADON","GIUSEPPE","M","423"," PROGETTO COMUNE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Nimis","030065","TOSOLINI","WALTER","M","985"," PER UN NUOVO NIMIS"
"Comunali del 15/05/2011","Primo Turno","UDINE","Nimis","030065","DI BETTA","IVANA","F","613"," SVILUPPO E FUTURO PER IL NOSTRO PAESE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palazzolo dello Stella","030069","ROMANO","MANUELA","F","645"," SIN DUCJ PAR PALASSÔL || SVOLTA DEMOCRATICA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palazzolo dello Stella","030069","BORDIN","MAURO","M","1149"," IERI OGGI DOMANI per PALAZZOLO || LEGA NORD BOSSI || ALLEANZA PER BORDIN"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palmanova","030070","MARTINES","FRANCESCO","M","1869"," Noi con Martines || Ripartiamo insieme con Progetti e Azioni || Oltre le mura"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palmanova","030070","CRESSATI","FEDERICO","M","1476"," Popolo della libertà - Berlusconi || Lega Nord - Bossi || Insieme per migliorare JALMICCO PALMANOVA SOTTOSELVA"""""
"Comunali del 15/05/2011","Primo Turno","UDINE","Paularo","030073","FABIANI","ALBANO","M","297"," CRESCERE INSIEME"
"Comunali del 15/05/2011","Primo Turno","UDINE","Paularo","030073","SCREM","MAURO","M","304"," MAURO SCREM"
"Comunali del 15/05/2011","Primo Turno","UDINE","Paularo","030073","FALESCHINI","OTTORINO","M","705"," IL POPOLO DELLA LIBERTA' - BERLUSCONI PER PAULARO || FALESCHINI SINDACO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Paularo","030073","VERITTI","GINO","M","567"," UN CUR PAR PAULAR || LEGA NORD - BOSSI"
"Comunali del 15/05/2011","Primo Turno","UDINE","Porpetto","030077","SCHIFF","CECILIA","F","275"," Lista civica LA RISORGIVA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Porpetto","030077","DRI","PIETRO","M","806"," LEGA NORD || IL POPOLO DELLA LIBERTA' || Lista civica CITTADINI PROTAGONISTI"
"Comunali del 15/05/2011","Primo Turno","UDINE","Porpetto","030077","ZANCHIN","MARGHERITA","F","578"," Lista civica UNITI PER RINNOVARE || Lista civica INSIEME PER PORPETTO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Resiutta","030093","NESICH","FRANCESCO","M","145"," insieme PER RESIUTTA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Resiutta","030093","GRAVA","STEFANIA","F","74"," RESIUTTA ALTERNATIVA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Ronchis","030097","BERTOIA","DANILO","M","267"," PER RONCHIS"
"Comunali del 15/05/2011","Primo Turno","UDINE","Ronchis","030097","BIASUTTI","VANNI","M","886"," COMUNE INSIEME || LEGA NORD"
"Comunali del 15/05/2011","Primo Turno","UDINE","Ruda","030098","LAGHI","ALICE","F","302"," SINISTRA CIVICA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Ruda","030098","MIAN","PALMINA","F","1066"," INSIEME PER RUDA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Ruda","030098","TOPPANI LUTMAN","PIETRO","M","489"," LISTA CIVICA PROGETTO PER RUDA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Tarcento","030116","COSSA","CELIO","M","2715"," VIVERE TARCENTO || PROGETTO PER TARCENTO || CITTADINI DEMOCRATICI PER TARCENTO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Tarcento","030116","PINOSA","ROBERTO","M","2376"," IL POPOLO DELLA LIBERTA || LEGA NORD || AMARE TARCENTO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torreano","030122","SABBADINI","ROBERTO","M","692"," PER TORREANO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torreano","030122","CUDICIO","LUCA","M","422"," INT DI SEST"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torreano","030122","BORGNOLO","LUIGI","M","308"," INSIEME PER CRESCERE"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torviscosa","030123","FASAN","ROBERTO","M","1016"," PROGETTO COMUNE AMMINISTRARE PER PROGREDIRE || ALTERNATIVA PER TORVISCOSA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torviscosa","030123","DUZ","ROBERTO","M","919"," CITTADINI ATTIVI PER TORVISCOSA || INSIEME PER TORVISCOSA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Villa Vicentina","030134","PISCHEDDA","MARIO ROMOLO","M","528"," CHIAREZZA LAVORO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Villa Vicentina","030134","FERNETTI","MICHELE","M","363"," INSIEME PER VILLA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","RAUGNA","DARIO","M","1169"," Liber@"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","MARICCHIO","EDOARDO","M","1825"," NUOVO POLO PER GRADO || VOCE ALLE FRAZIONI || PENSIONATI || PDL || GRADO RINASCE"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","TIRELLI","ENZO","M","787"," GRADO DOMANI || LEGA NORD || OBIETTIVI COMUNI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","DEVOTI","MARCO","M","111"," UN'OLTRA GRAVO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","GIORGIONE","ANGELA","F","1194"," IMPEGNO PER GRADO || ITALIA DEI VALORI || PD"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","IACONO","GIOVANNI","M","650"," SINISTRA ECOLOGIA LIBERTA'"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","PIZZAMIGLIO","TIZIANO","M","250"," CITTADINI PER MONFALCONE"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","PERRONE","ALESSANDRO","M","299"," BLOCCO COMUNISTA ANTICAPITALISTA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","BLASIG","LUIGI","M","1897"," CAMBIAMO MONFALCONE-CITTA'COMUNE || UN'ALTRA MONFALCONE || NUOVO POLO PER MONFALCONE"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","ALTRAN","SILVIA","F","5642"," RESPONSABIL-MENTE CON SILVIA || FEDERAZIONE DELLA SINISTRA-RIF.COM.-COM. IT || PARTITO SOCIALISTA ITALIANO || PARTITO DEMOCRATICO || ITALIA DEI VALORI - DI PIETRO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","CISINT","ANNA MARIA","F","4816"," PENSIONATI || LEGA NORD || IL POPOLO DELLA LIBERTA' || OBIETTIVO RINNOVIAMO MONFALCONE || LISTA TRICOLORE-PER MONFALCONE"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Moraro","031013","FIORELLI","RENATO","M","89"," SOLE CHE RIDE"
