"tornata","turno","provincia","comune","cod_istat","cognome_candidato_sindaco","nome_candidato_sindaco","sesso","voti","liste_collegate"
"Comunali del 25/05/2014","Primo Turno","Udine","Chiusaforte","030025","PAOLINI","FABIO","M","104"," SOT IL TEI"
"Comunali del 25/05/2014","Primo Turno","Udine","Chiusaforte","030025","DE SPIRITO","SIMONA ERSILIA","F","47"," PROGETTO GIOVANI SCLUSE"
"Comunali del 25/05/2014","Primo Turno","Udine","Chiusaforte","030025","FUCCARO","FABRIZIO","M","254"," IMPEGNO COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Colloredo di Monte Albano","030028","MORETTI","CLAUDIO","M","465"," COLLOREDO INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","Colloredo di Monte Albano","030028","OVAN","LUCA","M","894"," CON LA GENTE PER COLLOREDO"
"Comunali del 25/05/2014","Primo Turno","Udine","Corno di Rosazzo","030030","MOSCHIONI","DANIELE","M","1238"," CON LO STESSO STILE - DANIELE MOSCHIONI - SINDACO"
"Comunali del 25/05/2014","Primo Turno","Udine","Corno di Rosazzo","030030","BERNARDIS","MARILISA","F","665"," CORNO DEMOCRATICA"
"Comunali del 25/05/2014","Primo Turno","Udine","Coseano","030031","DEL NEGRO","VALERIO","M","772"," VERSO IL FUTURO"
"Comunali del 25/05/2014","Primo Turno","Udine","Coseano","030031","GIOVANATTO","PAOLO","M","565"," INSIEME PER COSEANO"
"Comunali del 25/05/2014","Primo Turno","Udine","Dignano","030032","ZUCCOLO","RICCARDO","M","1024"," INSIEME PER LA GENTE"
"Comunali del 25/05/2014","Primo Turno","Udine","Enemonzo","030035","MENEGON","FRANCO","M","617"," PER ENEMONZO"
"Comunali del 25/05/2014","Primo Turno","Udine","Fagagna","030037","PERES","BRUNO","M","468"," PROPOSTA NUOVA FAGAGNA || UNIONE CONFEDERALE REGIONALE"
"Comunali del 25/05/2014","Primo Turno","Udine","Fagagna","030037","D'ORLANDI","GIANLUIGI","M","715"," PROPOSTA PER FAGAGNA"
"Comunali del 25/05/2014","Primo Turno","Udine","Fagagna","030037","BRUNO","NINO","M","697"," FAGAGNA VOLIAMO INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","Fagagna","030037","LIZZI","MARCO","M","180"," IN MOVIMENTO PER FAGAGNA"
"Comunali del 25/05/2014","Primo Turno","Udine","Fagagna","030037","CHIARVESIO","DANIELE","M","1414"," INSIEME PER FAGAGNA"
"Comunali del 25/05/2014","Primo Turno","Udine","Fiumicello","030038","DEIURI","ANDREA","M","275"," FIUMICELLO in movimento"
"Comunali del 25/05/2014","Primo Turno","Udine","Fiumicello","030038","SCRIDEL","ENNIO","M","2401"," FIUMICELLO NEL CUORE || SINISTRA PER FIUMICELLO"
"Comunali del 25/05/2014","Primo Turno","Udine","Fiumicello","030038","FACCHETTIN","MAURIZIO","M","177"," PARTITO LIBERALE ITALIANO"
"Comunali del 25/05/2014","Primo Turno","Udine","Flaibano","030039","PICCO","LUCA","M","615"," PROGETTO FLAIBANO"
"Comunali del 25/05/2014","Primo Turno","Udine","Forni Avoltri","030040","VIDALE","CLARA","F","225"," PER VIVERE QUI"
"Comunali del 25/05/2014","Primo Turno","Udine","Forni Avoltri","030040","DEL FABBRO","FABIO","M","205"," VIVERE IL PAESE"
"Comunali del 25/05/2014","Primo Turno","Udine","Forni di Sopra","030041","COLOMBO","FABIO","M","247"," PAR FOR DI SÔRA"
"Comunali del 25/05/2014","Primo Turno","Udine","Forni di Sopra","030041","DA RIN - CHIANTRE","DONATELLA","F","189"," VIVERE di FORNI"
"Comunali del 25/05/2014","Primo Turno","Udine","Forni di Sopra","030041","ANZIUTTI","LINO","M","262"," NUOVA IDENTITA' CIVICA FORNI DI SOPRA"
"Comunali del 25/05/2014","Primo Turno","Udine","Forni di Sotto","030042","NASSIVERA","LUCA","M","218"," Animaforni || Insieme per il futuro par for"
"Comunali del 25/05/2014","Primo Turno","Udine","Forni di Sotto","030042","LENNA","MARCO","M","237"," Forni di Sotto insieme si può || Forni di Sotto in movimento"
"Comunali del 25/05/2014","Primo Turno","Udine","Gemona del Friuli","030043","CARGNELLO","MARCO","M","403"," MOVIMENTO 5 STELLE"
"Comunali del 25/05/2014","Primo Turno","Udine","Gemona del Friuli","030043","URBANI","PAOLO","M","5190"," GEMONA NEL CUORE || URBANI SINDACO PER GEMONA"
"Comunali del 25/05/2014","Primo Turno","Udine","Gemona del Friuli","030043","DELLA MARINA","GIANPAOLO","M","988"," SCELGO GEMONA"
"Comunali del 25/05/2014","Primo Turno","Udine","Gemona del Friuli","030043","CARGNELUTTI","DINO","M","77"," TERRA DOMANI GEMONA DEL FRIULI"
"Comunali del 25/05/2014","Primo Turno","Udine","Gonars","030044","BOARO","CLAUDIO ANTONIO","M","454"," CAMBIARE CON I GIOVANI"
"Comunali del 25/05/2014","Primo Turno","Udine","Gonars","030044","TONDON","CARLO","M","667"," LISTA CIVICA || NUOVA SCELTA"
"Comunali del 25/05/2014","Primo Turno","Udine","Gonars","030044","DEL FRATE","MARINO","M","1712"," FORZA GONARS FAUGLIS ONTAGNANO BORDIGA || LEGA NORD || LISTA CIVICA IL COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Grimacco","030045","QUICCIONE","MONICA","F","3"," FORZA GRIMACCO"
"Comunali del 25/05/2014","Primo Turno","Udine","Grimacco","030045","STULIN","ADRIANO","M","62"," GARMAK GRIMACCO"
"Comunali del 25/05/2014","Primo Turno","Udine","Grimacco","030045","FABELLO","ELIANA","F","113"," LISTA CIVICA 'PER GRIMACCO'"
"Comunali del 25/05/2014","Primo Turno","Udine","Grimacco","030045","TRUSGNACH","LUCA","M","92"," A GRIMACCO SI PUO'"
"Comunali del 25/05/2014","Primo Turno","Udine","Lauco","030047","DELLA NEGRA","ALCIDE","M","322"," INSIEME PER IL NOSTRO COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Lauco","030047","ADAMI","STEFANO","M","235"," INSIEME X L'ALTOPIANO"
"Comunali del 25/05/2014","Primo Turno","Udine","Lestizza","030048","GUERRA","EMANUELE","M","474"," CIVICAMENTE LESTIZZA"
"Comunali del 25/05/2014","Primo Turno","Udine","Lestizza","030048","SGRAZZUTTI","ELVIO","M","485"," PER IL BENE COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Lestizza","030048","GOMBOSO","GEREMIA","M","1087"," FORZA LESTIZZA || SIS PAR UN || ASSIEME NEL COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Lestizza","030048","GRILLO","VALERIA","F","152"," IL CAMBIAMENTO"
"Comunali del 25/05/2014","Primo Turno","Udine","Lestizza","030048","PAGANI","RENATO","M","130"," LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Udine","Ligosullo","030050","MOROCUTTI","GIORGIO","M","77"," UNITI PER UNIRE"
"Comunali del 25/05/2014","Primo Turno","Udine","Lusevera","030051","MARCHIOL","GUIDO","M","211"," APERTI AL FUTURO"
"Comunali del 25/05/2014","Primo Turno","Udine","Lusevera","030051","BALZAROTTI","LUCA","M","205"," INSIEME PER LUSEVERA BALZAROTTI SINDACO"
"Comunali del 25/05/2014","Primo Turno","Udine","Magnano in Riviera","030052","ERMACORA","OLGA","F","321"," RESPONSABILITA' E PARTECIPAZIONE LISTA CIVICA"
"Comunali del 25/05/2014","Primo Turno","Udine","Magnano in Riviera","030052","VENCHIARUTTI","ANDREA","M","1005"," INSIEME PER LA COMUNITA'"
"Comunali del 25/05/2014","Primo Turno","Udine","Malborghetto Valbruna","030054","DI VORA","DARIO","M","258"," CINQUE CAMPANILI CON SFONDO ALPINO 'UNITI PER LO SVILUPPO'"
"Comunali del 25/05/2014","Primo Turno","Udine","Malborghetto Valbruna","030054","PRESCHERN","BORIS","M","383"," UN COMUNE PER TUTTI"
"Comunali del 25/05/2014","Primo Turno","Udine","Manzano","030055","MACORIG","DANIELE","M","1113"," RICOSTRUIAMO MANZANO"
"Comunali del 25/05/2014","Primo Turno","Udine","Manzano","030055","IACUMIN","MAURO","M","1401"," ASCOLTO INNOVAZIONE LAVORO || MANZANO INNOVA"
"Comunali del 25/05/2014","Primo Turno","Udine","Manzano","030055","ALESSIO","LORENZO","M","1148"," PROGETTO MANZANO"
"Comunali del 25/05/2014","Primo Turno","Udine","Marano Lagunare","030056","FORMENTIN","DEVIS","M","691"," MARANO RIPARTE"
"Comunali del 25/05/2014","Primo Turno","Udine","Marano Lagunare","030056","CEPILE","MARIO","M","511"," UNITI PER MARANO"
"Comunali del 25/05/2014","Primo Turno","Udine","Mereto di Tomba","030058","MORETUZZO","MASSIMO","M","934"," LISTA CIVICA UNITI PER COSTRUIRE"
"Comunali del 25/05/2014","Primo Turno","Udine","Mereto di Tomba","030058","NIGRIS","DANIELE","M","568"," TUTTI INSIEME PER MERETO"
"Comunali del 25/05/2014","Primo Turno","Udine","Moggio Udinese","030059","MUSI","EZIO","M","474"," INT DI MUEÇ"
"Comunali del 25/05/2014","Primo Turno","Udine","Moggio Udinese","030059","FILAFERRO","GIORGIO","M","665"," MOGGIO E LE SUE VALLI"
"Comunali del 25/05/2014","Primo Turno","Udine","Mortegliano","030062","COMAND","ALBERTO","M","1558"," MORTEGLIANO LAVARIANO CHIASIELLIS COMAND SINDACO || INSIEME - MIGLIORARE || FRONT FURLAN MORTEAN"
"Comunali del 25/05/2014","Primo Turno","Udine","Mortegliano","030062","TIRELLI","MARIALETIZIA","F","1431"," COMUNITA' VERA || LISTA CIVICA DEMOCRATICA"
"Comunali del 25/05/2014","Primo Turno","Udine","Moruzzo","030063","PIRRO'","ROBERTO","M","1222"," UNITI PER UN PROGETTO COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Moruzzo","030063","ZANARDELLI","ALICE","F","279"," PER UN COMUNE MIGLIORE"
"Comunali del 25/05/2014","Primo Turno","Udine","Muzzana del Turgnano","030064","SEDRAN","CRISTIAN","M","751"," LABORATORIO MUZZANA || MUZZANA ADESSO"
"Comunali del 25/05/2014","Primo Turno","Udine","Muzzana del Turgnano","030064","PEVERE","LIVIO","M","554"," LISTA CIVICA PROSPETTIVA COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Osoppo","030066","NARDINI","BATTISTA","M","198"," MOVIMENTO 5 STELLE"
"Comunali del 25/05/2014","Primo Turno","Udine","Osoppo","030066","VENTURINI","KEVIN","M","680"," CUMO' PAR DOMAN - ORA PER DOMANI"
"Comunali del 25/05/2014","Primo Turno","Udine","Osoppo","030066","DE SIMON","PAOLO","M","751"," NOI PER OSOPPO"
"Comunali del 25/05/2014","Primo Turno","Udine","Ovaro","030067","BEORCHIA","MARA","F","623"," OBIETTIVO COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Ovaro","030067","GOTTI","ROBERTO","M","113"," DINSI UNA MAN"
"Comunali del 25/05/2014","Primo Turno","Udine","Ovaro","030067","GALLO","PIERO","M","516"," RIPARTIAMO DA OVARO, PER UNA VALLATA VIVA"
"Comunali del 25/05/2014","Primo Turno","Udine","Pagnacco","030068","MAZZARO","LUCA","M","1767"," PLAINO CON PAGNACCO || IL NOSTRO COMUNE || FORZA PAGNACCO"
"Comunali del 25/05/2014","Primo Turno","Udine","Pagnacco","030068","FILIPPONI","ANNALISA","F","1296"," INSIEME PER PAGNACCO || Pagnacco Democratica || esserci con impegno"
"Comunali del 25/05/2014","Primo Turno","Udine","Paluzza","030071","MENTIL","MASSIMO","M","942"," Futuro, Ambiente, Comunita'"
"Comunali del 25/05/2014","Primo Turno","Udine","Paluzza","030071","VEZZI","ELIA","F","500"," Continuità e sviluppo per Paluzza"
"Comunali del 25/05/2014","Primo Turno","Udine","Pasian di Prato","030072","POZZO","ANDREA","M","2172"," FORZA PASIAN || LEGA NORD || UNIONE DI CENTRO - CON LA GENTE || LISTA CIVICA VOLONTARIATO E SOLIDARIETA' A PASIAN DI PRATO"
"Comunali del 25/05/2014","Primo Turno","Udine","Pasian di Prato","030072","URSIG","GIORGIO","M","883"," GRUPPI CIVICI PASIAN DI PRATO"
"Comunali del 25/05/2014","Primo Turno","Udine","Pasian di Prato","030072","DEGANO","ROBERTA","F","2036"," GPMA GIOVANI PER PASIAN DI PRATO || CAMBIARE PASIAN DI PRATO || PASIAN DI PRATO DEMOCRATICA"
"Comunali del 25/05/2014","Primo Turno","Udine","Pavia di Udine","030074","NONINO","EMANUELA","F","2365"," NUOVA PROPOSTA"
"Comunali del 25/05/2014","Primo Turno","Udine","Pavia di Udine","030074","FORTE","YLENIA","F","160"," LISTA INDIPENDENTE PER PAVIA"
"Comunali del 25/05/2014","Primo Turno","Udine","Pavia di Udine","030074","FABRIS","RAFFAELE","M","679"," PROGETTO COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Pavia di Udine","030074","LUCCA","VOLVENO","M","116"," FRATELLI D'ITALIA-ALLEANZA NAZIONALE, FIAMMA TRICOLORE, LA DESTRA"
"Comunali del 25/05/2014","Primo Turno","Udine","Pontebba","030076","GITSCHTHALER","RUDY","M","209"," PONTEBBA NEL CUORE"
"Comunali del 25/05/2014","Primo Turno","Udine","Pontebba","030076","BUZZI","IVAN","M","608"," INNOVARE INSIEME CIVICA PONTEBBANA"
"Comunali del 25/05/2014","Primo Turno","Udine","Povoletto","030078","ROMITO","ANDREA","M","2503"," INTESA PER POVOLETTO || RINNOVAMENTO - LISTA GIOVANI"
"Comunali del 25/05/2014","Primo Turno","Udine","Povoletto","030078","FLORAN","CLAUDIO","M","504"," LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Udine","Pozzuolo del Friuli","030079","TION","DENNI","M","1057"," LISTA CIVICA CENTRO DESTRA PER IL CAMBIAMENTO || CITTADINI PER LA SVOLTA"
"Comunali del 25/05/2014","Primo Turno","Udine","Pozzuolo del Friuli","030079","TURELLO","NICOLA","M","2658"," PROSPETTIVA COMUNE || POZZUOLO  DEMOCRATICA"
"Comunali del 25/05/2014","Primo Turno","Udine","Pradamano","030080","MOSSENTA","ENRICO","M","1108"," LISTA CIVICA PRADAMANO"
"Comunali del 25/05/2014","Primo Turno","Udine","Pradamano","030080","BERTOSSI","IRENEO","M","288"," IMPEGNO CIVICO PER LOVARIA E PRADAMANO"
"Comunali del 25/05/2014","Primo Turno","Udine","Pradamano","030080","MARINO","ELISABETTA","F","679"," LIBERTA' IN COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Prato Carnico","030081","SOLARI","VERIO","M","439"," ORA UNITI"
"Comunali del 25/05/2014","Primo Turno","Udine","Precenicco","030082","OCCHILUPO","MASSIMO","M","474"," LISTA PER PRECENICCO"
"Comunali del 25/05/2014","Primo Turno","Udine","Precenicco","030082","DE NICOLO'","ANDREA","M","526"," FACCIAMO FUTURO"
"Comunali del 25/05/2014","Primo Turno","Udine","Prepotto","030085","DE SARNO","ANTONIO","M","151"," LISTA CIVICA PROGETTO PREPOTTO"
"Comunali del 25/05/2014","Primo Turno","Udine","Prepotto","030085","FORTI","MARIACLARA","F","346"," LISTA CIVICA PREPOTTO PER TUTTI"
"Comunali del 25/05/2014","Primo Turno","Udine","Pulfero","030086","MELISSA","CAMILLO","M","341"," INSIEME PER PULFERO"
"Comunali del 25/05/2014","Primo Turno","Udine","Pulfero","030086","POLLAUSZACH","STEFANO","M","256"," UN FUTURO PER PULFERO"
"Comunali del 25/05/2014","Primo Turno","Udine","Ragogna","030087","SIMONITTO","IGOR","M","344"," RAGOGNA VIVA (E' ORA, CAMBIAMO VERSO!)"
"Comunali del 25/05/2014","Primo Turno","Udine","Ragogna","030087","CONCIL","ALMA","F","1278"," INSIEME PER RAGOGNA ALMA CONCIL"
"Comunali del 25/05/2014","Primo Turno","Udine","Ravascletto","030088","DE CRIGNIS","ERMES ANTONIO","M","235"," INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","Raveo","030089","ANTONIPIERI","FERRUCCIO","M","114"," PER IL FUTURO DI RAVEO - ESEMON"
"Comunali del 25/05/2014","Primo Turno","Udine","Raveo","030089","BONANNI","GIULIO","M","184"," INTESA COMUNE PER RAVEO - ESEMON"
"Comunali del 25/05/2014","Primo Turno","Udine","Reana del Rojale","030090","CANCIANI","EMILIANO","M","1689"," PRESENTI PER IL FUTURO || PER IL ROJALE - CANCIANI SINDACO"
"Comunali del 25/05/2014","Primo Turno","Udine","Reana del Rojale","030090","BASSI","PAOLO","M","984"," ROJALE DEMOCRATICO || FUARCE ROJAL - FORZA ROJALE"
"Comunali del 25/05/2014","Primo Turno","Udine","Reana del Rojale","030090","FASANO","NICHOLAS","M","161"," LISTA CIVICA ALLEATI PER REANA DEL ROJALE"
"Comunali del 25/05/2014","Primo Turno","Udine","Remanzacco","030091","DE MICHIELIS","MARIA-CRISTINA","F","428"," MOVIMENTO CINQUE STELLE"
"Comunali del 25/05/2014","Primo Turno","Udine","Remanzacco","030091","BONETTI","LEOPOLDO","M","1263"," CON REMANZACCO LISTA CIVICA"
"Comunali del 25/05/2014","Primo Turno","Udine","Remanzacco","030091","BRIZ","DANIELA","F","1778"," INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","Resia","030092","CHINESE","SERGIO","M","399"," RESIA DOMANI"
"Comunali del 25/05/2014","Primo Turno","Udine","Resia","030092","MADOTTO","NEVIO","M","318"," ''UNIAMOCI PER RILANCIARE RESIA''"
"Comunali del 25/05/2014","Primo Turno","Udine","Rigolato","030094","DI SOPRA","PAOLA","F","172"," RIGOLATO un bene comune"
"Comunali del 25/05/2014","Primo Turno","Udine","Rigolato","030094","GORTAN CAPPELLARI","EMANUELA","F","179"," IL NOSTRO FUTURO || UNITI PER CAMBIARE"
"Comunali del 25/05/2014","Primo Turno","Udine","Rive d`Arcano","030095","CHIAVOTTI","ROMEO","M","592"," AMMINISTRARE INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","Rive d`Arcano","030095","D'ANGELO","CRISTINA","F","813"," PROGETTO PER RIVE D'ARCANO"
"Comunali del 25/05/2014","Primo Turno","Udine","San Giovanni al Natisone","030101","MAURIG","GIUSTO","M","1342"," MAURIG SINDACO PROGETTO COMUNE || FORZA SAN GIOVANNI"
"Comunali del 25/05/2014","Primo Turno","Udine","San Giovanni al Natisone","030101","BRAIDA","VALTER","M","1480"," TIARE BUINE PER VALTER BRAIDA SINDACO || CAMBIA_MENTI - VALTER BRAIDA SINDACO"
"Comunali del 25/05/2014","Primo Turno","Udine","San Giovanni al Natisone","030101","MANGONI","CESARE","M","409"," MOVIMENTO LIBERO"
"Comunali del 25/05/2014","Primo Turno","Udine","San Leonardo","030102","COMUGNARO","ANTONIO","M","449"," INSIEME PER SAN LEONARDO || UNITI PER SAN LEONARDO"
"Comunali del 25/05/2014","Primo Turno","Udine","San Leonardo","030102","PREDAN","STEFANO","M","324"," SCELTA PER SAN LEONARDO"
"Comunali del 25/05/2014","Primo Turno","Udine","San Pietro al Natisone","030103","DORBOLO'","FABRIZIO","M","525"," LISTA CIVICA-La nostra Terra"
"Comunali del 25/05/2014","Primo Turno","Udine","San Pietro al Natisone","030103","ZUFFERLI","MARIANO","M","845"," RINNOVAMENTO NUOVA SAN PIETRO"
"Comunali del 25/05/2014","Primo Turno","Udine","Santa Maria la Longa","030104","DI GIUSTO","EMANUEL","M","544"," IMPEGNO COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Santa Maria la Longa","030104","TRELEANI","IGOR","M","849"," CAMBIAMO INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","San Vito al Torre","030105","TELLINI","TIZIANA","F","240"," RINNOVAMENTO"
"Comunali del 25/05/2014","Primo Turno","Udine","San Vito al Torre","030105","ZANIN","GABRIELE","M","305"," LISTA CIVICA COSTRUIRE IL FUTURO"
"Comunali del 25/05/2014","Primo Turno","Udine","San Vito al Torre","030105","CETTOLO","DORETTA","F","266"," INSIEME CRAUGLIO - SAN VITO - NOGAREDO"
"Comunali del 25/05/2014","Primo Turno","Udine","San Vito di Fagagna","030106","JANES","PIERPAOLO","M","415"," SVOLTA DEMOCRATICA"
"Comunali del 25/05/2014","Primo Turno","Udine","San Vito di Fagagna","030106","FABBRO","MICHELE","M","613"," LEALI PER SAN VITO DI FAGAGNA"
"Comunali del 25/05/2014","Primo Turno","Udine","Sauris","030107","GREMESE","PIETRO","M","221"," PER RIPRENDERE IL CAMMINO - MITE BIDER IN BECK AUFTSANEMAN"
"Comunali del 25/05/2014","Primo Turno","Udine","Sedegliano","030109","DONATI","IVAN","M","1162"," SEDEGLIANO VIVE NEL RINNOVAMENTO || IL GUADO"
"Comunali del 25/05/2014","Primo Turno","Udine","Sedegliano","030109","CARIA","FRANCESCO","M","119"," MOVIMENTO SEDEGLIANO"
"Comunali del 25/05/2014","Primo Turno","Udine","Sedegliano","030109","GIACOMUZZI","DINO","M","1065"," PROGREDIRE NELL'AUTONOMIA E LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Udine","Socchieve","030110","TOSON","ALBINO","M","155"," IL CAMBIAMENTO"
"Comunali del 25/05/2014","Primo Turno","Udine","Socchieve","030110","FACHIN","ROBERTO","M","153"," INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","Socchieve","030110","COLUSSO","MICHELE","M","134"," COMUNE APERTO"
"Comunali del 25/05/2014","Primo Turno","Udine","Socchieve","030110","ZANIER","CORIGLIO","M","161"," CON LA GENTE PER LA GENTE"
"Comunali del 25/05/2014","Primo Turno","Udine","Stregna","030111","POSTREGNA","LUCA","M","120"," STREGNA MIGLIORE || INSIEME PER STREGNA"
"Comunali del 25/05/2014","Primo Turno","Udine","Stregna","030111","VENETO","MAURO","M","121"," SOLE SI SOLI NO! Insieme verso un futuro migliore"
"Comunali del 25/05/2014","Primo Turno","Udine","Taipana","030113","GRASSATO","CLAUDIO","M","252"," UNITI PER RINASCERE"
"Comunali del 25/05/2014","Primo Turno","Udine","Taipana","030113","BASSI","ROBERTO","M","169"," INSIEME RINNOVIAMO"
"Comunali del 25/05/2014","Primo Turno","Udine","Talmassons","030114","ZANIN","PIERO MAURO","M","1894"," LISTA CIVICA PRESENTE PER TALMASSONS || LISTA CIVICA COSTRUIRE IL FUTURO || FORZA TALMASSONS || PUNTO DI INCONTRO"
