"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0295","PROVENTI PER L'USO DELLE SALE COMUNALI (SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","6280.97","7000.00","10000.00","10000.00","5987.85","4087.58","1900.27"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0174","CONTRIBUTO REGIONALE PER ATTIVITA' SOCIO ASSISTENZIALI","363725.49","251362.00","180000.00","263773.38","271010.44","271010.44","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0175","CONTRIBUTO REGIONALE A SOSTEGNO ATTIVITA' LAVORI SOCIALMENTE UTILI","0.00","73552.32","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0180","CONTRIBUTO ORDINARIO SU MUTUI","660153.77","557386.00","543500.00","543500.00","688799.54","521139.44","167660.10"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0186","CONTRIBUTI REGIONALE PER PROGETTO ANTIVIOLENZA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0188","CONTRIBUTO PER ABBATTIMENTO BARRIERE ARCHITETTONICHE (S.1296)","0.00","20414.08","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0189","TRASFERIMENTO REGIONALE PER PROGETTO SVILUPPO COMMERCIALE E TURISTICO ""CONCA TOLMEZZINA""","0.00","0.00","0.00","80000.00","80000.00","0.00","80000.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0190","CONTRIBUTO REGIONALE PER INIZIATIVA ""SETTECENTO IN CARNIA""","0.00","0.00","0.00","20000.00","20000.00","0.00","20000.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0192","TRASFERIMENTO REGIONALE INTROITI PERMESSI RACCOLTA FUNGHI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0193","TRASFERIMENTO PER ISTITUZIONE SPORTELLO UNICO ATTIVITA' PRODUTTIVE IN FORMA ASSOCIATA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0194","CONTRIBUTO REGIONALE PER PROTEZIONE CIVILE","12717.00","3238.00","0.00","0.00","4666.00","4666.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0195","CONTRIBUTO PER RIQUALIFICAZIONE ATTIVITA' COMMERCIALI E TURISTICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0196","TRASFERIMENTO REGIONALE PER ATTIVITA' TURISTICO RICREATIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0197","TRASFERIMENTO REGIONALE PER SISTEMI DI GESTIONE AMBIENTALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0198","CONTRIBUTO REGIONALE PER LA FORMAZIONE DEL PIANO ATTUATIVO DELLA ZONA DEL CENTRO STORICO QUATTROCENTESCO E DELLE AREE DI PRA CASTELLO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0200","CONTRIBUTO DA PROVINCIA SU MUTUI","205791.12","178637.00","163000.00","152200.00","152191.62","152191.62","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0201","CONTRIBUTO DELLA COMUNITA' MONTANA SU MUTUI","8263.31","36263.00","36263.00","36263.00","36263.31","0.00","36263.31"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0202","CONTRIBUTO COMUNITA' MONTANA AGLI INSEGNANTI","43200.00","35200.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0298","PROVENTI DERIVANTI DALL'UTILIZZO DEGLI IMPIANTI SPORTIVI(SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","59986.20","20000.00","21500.00","21500.00","39855.13","28178.03","11677.10"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0204","FINANZIAMENTO PER INIZIATIVE TURISTICHE","35000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0207","RIPARTO PROVENTI RACCOLTA FUNGHI","3457.70","0.00","1000.00","6600.00","6949.00","6949.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0210","RIMBORSO SPESE PER LA GESTIONE DEGLI ISTITUTI DI COMPETENZA PROVINCIALE","11978.25","19000.00","10000.00","10000.00","18692.68","18692.68","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0211","CONTRIBUTO DA COMUNITA' MONTANA PER ATTIVITA' CULTURALI","13000.00","7000.00","4000.00","10000.00","10000.00","0.00","10000.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0212","CONTRIBUTO DELLA PROVINCIA PER ATTIVITA' CULTURALI","3000.00","4000.00","6000.00","9000.00","9000.00","4000.00","5000.00"
"2010","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0305","CANONE CONCESSIONE OCCUPAZIONE SUOLO PUBBLICO","87000.24","70000.00","70000.00","70000.00","76356.77","75981.70","375.07"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0213","ENTRATE DA RIPARTO FONDI CONSORZIALI B.I.M.","63202.13","63211.00","63250.00","53298.00","53298.00","47968.20","5329.80"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0214","CONTRIBUTO DA COMUNITA' MONTANA PER ATTIVITA' SOCIO ASSISTENZIALI","46200.00","17000.00","20000.00","20000.00","10000.00","10000.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0216","CONTRIBUTO DA PROVINCIA PER ATTIVITA' SOCIO ASSISTENZIALI","0.00","0.00","0.00","0.00","1800.00","1800.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0233","DIRITTI  DI COMPETENZA DEL COMUNE","73039.92","52000.00","55000.00","55000.00","68198.51","60184.49","8014.02"
"2010","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0235","RETTE DI FREQUENZA ASILO NIDO (SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","125347.81","130000.00","130000.00","130000.00","144347.68","109939.72","34407.96"
