"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","7000.00","5000.00","7000.00","7000.00","4145.47","1883.09","2262.38"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3465","RISORSA 3465 - SERVIZIO IDRICO INTEGRATO","20528.44","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3480","RISORSA 3480 - PROVENTI DA MENSA","15000.00","2700.00","2600.00","2600.00","1611.67","1611.67","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4045","RISORSA 4045 - CANONE CONCESSIONE OCCUPAZIONE SUOLO PUBBLICO","0.00","0.00","2750.00","2750.00","3688.86","3688.86","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","813.44","460.00","550.00","550.00","3108.76","2550.00","558.76"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","43286.44","47150.00","46000.00","46000.00","45888.19","41351.28","4536.91"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - PROVENTI DAI BOSCHI","0.00","0.00","0.00","2700.00","4649.68","4090.05","559.63"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","848.04","1200.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","39109.27","20000.00","15000.00","21800.00","24849.07","22507.11","2341.96"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","0.00","8000.00","11000.00","11000.00","14272.41","12272.03","2000.38"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - PROVENTI DI NATURA FINAN- ZIARIA","390658.93","455440.00","48880.00","48880.00","56009.09","49121.99","6887.10"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4435","RISORSA 4435 RIMBORSO ISTAT PER CENSIMEN TI VARI","0.00","15000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI","29543.85","0.00","0.00","2781.00","2781.00","2781.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5060","RISORSA 5060 - PROVENTI DA CONCESSIONI C IMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","54407.07","483994.00","233994.00","233994.00","233994.00","0.00","233994.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","155708.00","7643.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5455","RISORSA 5455 - PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5465","RISORSA 5465 - TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI","18422.66","19450.00","0.00","176083.00","176409.18","326.18","176083.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5400","RISORSA 5400 - CONTRIBUTI DIVERSI DA ALTRI SOGGETTI","0.00","0.00","400000.00","400000.00","393819.08","393819.08","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6110","RISORSA 6110 - COSTRUZIONE STRUTTURA SPO RTIVA POLIVALENTE COPERTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","RISORSA 6150 - ASSUNZIONI DI MUTUI PER ALTRI SCOPI","0.00","225000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"3610.39","30000.00","30000.00","30000.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"25858.22","85000.00","85000.00","85000.00","24103.48","24103.48","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"858.12","6000.00","6000.00","6000.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"2280.00","6000.00","6000.00","6000.00","1254.00","1254.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"12236.03","35000.00","35000.00","35000.00","4453.90","3373.90","1080.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2582.00","2582.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","5000.00","5000.00","5000.00","1254.36","1128.86","125.50"
"2011","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","5000.00","5000.00","5000.00","81.00","81.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","134756.38","0.00","122804.90","0.00","0.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","112576.56","77200.00","75890.00","75462.00","75458.45","37944.30","37514.15"
"2011","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0155","RISORSA 155-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","1455.30","0.00","0.00","0.00","497.73","497.73","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","10778.85","12500.00","12300.00","10983.00","10968.36","10968.36","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","64913.34","65000.00","73606.00","73606.00","73606.00","0.00","73606.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFIS- SIONI","1737.31","2500.00","2500.00","1654.00","2877.26","1653.66","1223.60"
"2011","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2582.00","3000.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - CONTRIBUTO DELLO STATO PE R IL FINANZAIMENTO DEL BILANCIO","16478.89","53190.00","50676.00","49916.00","49923.06","49923.06","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1310","RISORSA 1310 CONTRIBUTO DELLA REGIONE PE R IL FINANZIAMENTO DEL BILANCIO","498654.84","430500.00","413500.00","421367.00","467014.31","467014.31","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","33429.00","50660.57","20000.00","34700.66","35261.16","27967.37","7293.79"
"2011","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2350","RISORSA 2350 - CONTRIBUTI DELLA PROVINCI A PER RISTRUTTURAZIONE PONTE FAEIT","6428.32","19930.00","13500.00","13500.00","13500.00","13500.00","0.00"
"2011","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2355","RISORSA 2355 - CONTRIBUTI DIVERSI DALLA PROVINCIA","38362.05","0.00","0.00","698.39","898.34","0.00","898.34"
"2011","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2360","RISORSA 2360 - TRASFERIMENTI DIVERSI DA ALTRI ENTI","154704.89","150803.00","104923.00","124058.00","124058.00","111458.00","12600.00"
