"comune","maschi_totale","femmine_totale","popolazione_m_f"
"POCENIA","1291","1287","2578"
"BERTIOLO","1229","1309","2538"
"RIVE D'ARCANO","1208","1282","2490"
"MORUZZO","1198","1253","2451"
"SANTA MARIA LA LONGA","1152","1260","2412"
"DIGNANO","1135","1234","2369"
"MAGNANO IN RIVIERA","1149","1188","2337"
"PALUZZA","1123","1189","2312"
"TRASAGHIS","1132","1127","2259"
"COLLOREDO DI MONTE ALBANO","1083","1167","2250"
"VILLA SANTINA","1058","1189","2247"
"SEQUALS","1084","1155","2239"
"COSEANO","1079","1157","2236"
"AIELLO DEL FRIULI","1090","1139","2229"
"ARTA TERME","1099","1129","2228"
"SAN PIETRO AL NATISONE","1082","1142","2224"
"VALVASONE","1069","1126","2195"
"TORREANO","1066","1120","2186"
"SAGRADO","1085","1099","2184"
"VENZONE","1123","1060","2183"
"RONCHIS","1037","1083","2120"
"SGONICO","1044","1075","2119"
"SAN PIER D'ISONZO","1025","1015","2040"
"OVARO","975","1009","1984"
"TEOR","970","982","1952"
"BICINICCO","938","971","1909"
"MARANO LAGUNARE","947","953","1900"
"ATTIMIS","883","951","1834"
"FORGARIA NEL FRIULI","891","924","1815"
"TRAVESIO","873","936","1809"
"ARZENE","891","916","1807"
"VAJONT","904","876","1780"
"MOGGIO UDINESE","867","903","1770"
"SAVOGNA D'ISONZO","884","860","1744"
"CAPRIVA DEL FRIULI","839","898","1737"
"FARRA D'ISONZO","850","878","1728"
"VILLESSE","869","856","1725"
"TREPPO GRANDE","821","888","1709"
"SAN VITO DI FAGAGNA","818","870","1688"
"TRIVIGNANO UDINESE","820","849","1669"
"CAMINO AL TAGLIAMENTO","823","842","1665"
"MOIMACCO","836","821","1657"
"MOSSA","772","847","1619"
"FANNA","792","819","1611"
"MEDUNO","795","803","1598"
"SAN LORENZO ISONTINO","798","797","1595"
"MARIANO DEL FRIULI","775","809","1584"
"CAVASSO NUOVO","739","829","1568"
"PINZANO AL TAGLIAMENTO","734","803","1537"
"SAN MARTINO AL TAGLIAMENTO","763","762","1525"
"PRECENICCO","708","774","1482"
"PONTEBBA","728","753","1481"
"DOBERDÒ DEL LAGO","706","720","1426"
"VILLA VICENTINA","689","682","1371"
"VIVARO","689","673","1362"
"SUTRIO","669","682","1351"
"ARBA","671","666","1337"
"ENEMONZO","648","675","1323"
"SAN VITO AL TORRE","642","672","1314"
"CAMPOLONGO TAPOGLIANO","606","611","1217"
"FLAIBANO","579","619","1198"
"SAN LEONARDO","582","570","1152"
"CAVAZZO CARNICO","512","579","1091"
"RESIA","550","514","1064"
"FORNI DI SOPRA","507","513","1020"
"AMPEZZO","505","512","1017"
"PULFERO","501","505","1006"
"MEDEA","478","502","980"
"CLAUT","471","497","968"
"MALBORGHETTO-VALBRUNA","480","478","958"
"SOCCHIEVE","449","488","937"
"CASTELNOVO DEL FRIULI","462","451","913"
"PRATO CARNICO","450","460","910"
"VERZEGNIS","439","443","882"
"MONRUPINO","440","440","880"
"AMARO","393","444","837"
"VITO D'ASIO","413","393","806"
"SAN FLORIANO DEL COLLIO","400","395","795"
"VISCO","375","407","782"
"PREPOTTO","398","380","778"
"MORARO","363","408","771"
"BORDANO","366","395","761"
"LAUCO","383","377","760"
"CERCIVENTO","345","343","688"
"CHIUSAFORTE","351","332","683"
"LUSEVERA","334","340","674"
"TAIPANA","343","308","651"
"CHIOPRIS-VISCONE","312","323","635"
"TREPPO CARNICO","314","310","624"
"FORNI AVOLTRI","316","304","620"
"FRISANCO","301","317","618"
"FORNI DI SOTTO","299","309","608"
"ZUGLIO","297","297","594"
"RAVASCLETTO","285","274","559"
"MONTENARS","277","275","552"
"COMEGLIANS","275","258","533"
"RAVEO","230","248","478"
"RIGOLATO","245","224","469"
"SAVOGNA","237","208","445"
"CIMOLAIS","208","210","418"
"SAURIS","194","219","413"
"TRAMONTI DI SOTTO","206","204","410"
"ERTO E CASSO","196","195","391"
"DOLEGNA DEL COLLIO","201","185","386"
"STREGNA","200","178","378"
"CLAUZETTO","185","190","375"
"GRIMACCO","175","188","363"
"TRAMONTI DI SOPRA","168","180","348"
"RESIUTTA","144","162","306"
"ANDREIS","126","142","268"
"PREONE","124","135","259"
"BARCIS","130","122","252"
"DOGNA","97","90","187"
"LIGOSULLO","68","58","126"
"DRENCHIA","54","62","116"
