"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_oraria_max","ora_media_oraria_max"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"30","19:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"22","23:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"12","22:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"18","22:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"38","18:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"12","20:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"16","7:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"39","7:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"34","17:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"9","7:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"38","7:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"22","6:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"41","6:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"21","6:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"23","6:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"45","7:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"9","23:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"42","7:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"31","8:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"13","6:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"40","19:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"34","14:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"14","7:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"18","17:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"9","17:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"15","7:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"28","6:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"16","21:00"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"12","16:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"8","20:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"10","21:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"24","8:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"12","7:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"14","22:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"15","21:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"21","20:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"36","19:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"10","15:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"13","15:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"10","13:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"13","20:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"16","18:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"28","20:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"19","20:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"9","19:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"21","2:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"21","15:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"10","16:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"35","19:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"18","6:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"14","20:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"9","22:00"
"2024-04-23T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"20","15:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"8","11:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"11","10:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"11","6:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"6","6:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"7","20:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"22","7:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"18","7:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"11","2:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"12","1:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"8","14:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"9","7:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"12","7:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"4","5:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"9","2:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"9","7:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"19","16:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"8","19:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"29","12:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"9","6:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"30","6:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"8","10:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"11","19:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"8","0:00"
"2024-04-22T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"6","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"14","8:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"19","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"16","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"33","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"7","1:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"22","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"17","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"8","11:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"33","1:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"13","1:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"8","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"8","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"17","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"40","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"10","21:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"24","15:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"13","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"35","4:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"8","4:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"8","19:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"14","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"25","0:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"15","7:00"
"2024-04-21T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"19","17:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"39","23:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"24","20:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"9","23:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"12","20:00"
"2024-04-20T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"24","21:00"
