"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1900","RISORSA 1900 - ALTRI CONTRIBUTI STATALI","121985.68","60000.00","60000.00","60000.00","38456.11","33702.33","4753.78"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2000","RISORSA 2000 - TRASFERIMENTI DELLA REGIONE PER FINANZIAMENTO DEL BILANCIO","2312244.71","2364000.00","2140000.00","2222500.00","2300746.81","2300746.81","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSA 2050 - ALTRI CONTRIBUTI REGIONALI","853323.79","942000.00","788000.00","853000.00","665017.46","616282.33","48735.13"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO-ASSISTENZIALI","212572.96","470000.00","145000.00","408417.22","400025.72","302951.99","97073.73"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI E TRASFERIMENTI DALLA PROVINCIA","7948.07","20000.00","18000.00","19500.00","10693.35","8193.35","2500.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 -CONTRIBUTI E TRASFERIMENTIDAI COMUNI","137639.40","70000.00","60000.00","60000.00","100930.32","1436.40","99493.92"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 - CONTRIBUTI E TRASFERIMENTIDA ALTRI ENTI DEL SETTORE PUBBLICO","242698.00","240000.00","240000.00","277800.00","240304.23","133939.27","106364.96"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI DI SEGRETERIA","29383.02","35000.00","35000.00","35000.00","29702.89","28603.38","1099.51"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","4922.85","6000.00","6000.00","6000.00","2842.34","2842.34","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2450","RISORSA 2450 - AMMENDE E OBLAZIONI PER VIOLAZIONE AI REGOLAMENTI COMUNALI","3542.03","5000.00","5000.00","5000.00","405.60","405.60","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","77035.21","80000.00","80000.00","80000.00","46511.59","25802.74","20708.85"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI MENSE SCOLASTICHE","100258.09","100000.00","110000.00","110000.00","119148.84","114131.87","5016.97"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","11974.13","13000.00","13000.00","13000.00","15325.00","13107.00","2218.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","2474.40","2000.00","2000.00","52000.00","40425.57","38184.57","2241.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO-ASSISTENZIALI","132601.95","125000.00","115000.00","124000.00","103389.30","103046.80","342.50"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3450","RISORSA 3450 - PROVENTI DEI SERVIZI CULTURALI","16425.00","18000.00","18000.00","18000.00","11648.40","11588.40","60.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - SERVIZIO IDRICO INTEGRATO","13000.00","13000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","16000.00","16000.00","25000.00","40000.00","54522.02","36522.02","18000.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","51528.16","52000.00","102000.00","102000.00","112880.97","80171.22","32709.75"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","75058.75","70000.00","70000.00","20000.00","15273.35","12148.48","3124.87"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI ATTIVI DIVERSI","70807.15","30000.00","30000.00","55000.00","41313.36","41192.54","120.82"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0440","RISORSA 4400 - CONCORSO SPESE SERVIZI CONVENZIONATI","0.00","0.00","0.00","11000.00","12396.00","12396.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - CONCORSO SPESE SERVIZI CONVENZIONATI","77678.67","97000.00","73000.00","85500.00","87532.14","58427.07","29105.07"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE E RIMBORSI DIVERSI","29199.00","40000.00","40000.00","48000.00","46817.57","46284.77","532.80"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","0.00","0.00","0.00","10000.00","8645.00","8645.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5100","RISORSA 5100 - ALIENAZIONI DI AREE E FABBRICATI IN REGIME PUBBLICISTICO","97317.34","60000.00","60000.00","60000.00","128881.00","103601.00","25280.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","58000.00","1000000.00","1040000.00","1040000.00","0.00","0.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DAALTRI ENTI PUBBLICI","0.00","731013.75","581013.75","581013.75","581013.75","0.00","581013.75"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","0.00","0.00","0.00","6000.00","3000.00","0.00","3000.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","43164.12","200000.00","200000.00","200000.00","24739.40","24739.40","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5470","RISORSA 5470 - PRELIEVI DA DEPOSITI BANCARI","0.00","1000000.00","1000000.00","1000000.00","0.00","0.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","800000.00","1293986.25","838986.25","1038986.25","845000.00","0.00","845000.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"154205.67","220000.00","220000.00","220000.00","144548.77","144548.77","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"376048.78","450000.00","450000.00","450000.00","345709.53","345709.53","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"16897.39","25000.00","25000.00","25000.00","21608.01","21608.01","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"4100.00","40000.00","40000.00","40000.00","5700.00","5700.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"163922.39","280000.00","280000.00","280000.00","40642.86","36549.23","4093.63"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","5000.00","5000.00","5000.00","5000.00","5000.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"14810.73","40000.00","40000.00","40000.00","26128.76","26128.76","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","2255735.44","2200000.00","2210000.00","2286850.00","2261703.25","2044095.48","217607.77"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","31669.60","62000.00","58000.00","58000.00","49552.95","30653.16","18899.79"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","88013.17","90000.00","90000.00","90000.00","86939.69","77657.49","9282.20"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0220","RISORSA 220 - IMPOSTA 5 PER MILLE","0.00","0.00","0.00","3650.00","3663.99","3663.99","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE","44647.60","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARIFFA COM.LE RIFIUTI E SERVIZI","583000.00","594000.00","600000.00","600000.00","583000.00","0.00","583000.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","30.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","30313.91","7000.00","5000.00","5000.00","2075.18","1173.70","901.48"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO ORDINARIO","0.00","0.00","48600.00","48600.00","48672.25","48672.25","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1900","RISORSA 1900 - ALTRI CONTRIBUTI STATALI","129527.20","60000.00","38500.00","38500.00","64763.60","60009.82","4753.78"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2000","RISORSA 2000 - TRASFERIMENTI DELLA REGIONE PER FINANZIAMENTO DEL BILANCIO","2400953.52","2222500.00","2151754.00","2144154.00","2217305.01","2217305.01","0.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSA 2050 - ALTRI CONTRIBUTI REGIONALI","741398.47","853000.00","699100.00","698600.00","581856.97","548287.01","33569.96"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO-ASSISTENZIALI","282620.04","408417.22","132000.00","296000.00","211507.43","160874.73","50632.70"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI E TRASFERIMENTI DALLA PROVINCIA","16860.00","19500.00","36625.00","31125.00","38104.21","36604.21","1500.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 -CONTRIBUTI E TRASFERIMENTIDAI COMUNI","85106.37","60000.00","530125.00","530125.00","462030.20","0.00","462030.20"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 - CONTRIBUTI E TRASFERIMENTIDA ALTRI ENTI DEL SETTORE PUBBLICO","217037.09","277800.00","252814.00","281409.00","309577.64","177513.64","132064.00"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI DI SEGRETERIA","21598.08","35000.00","30000.00","30000.00","21430.59","18907.46","2523.13"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","2393.76","6000.00","3000.00","3000.00","5061.84","4670.68","391.16"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2450","RISORSA 2450 - AMMENDE E OBLAZIONI PER VIOLAZIONE AI REGOLAMENTI COMUNALI","3106.69","5000.00","2000.00","2000.00","1181.06","1074.46","106.60"
"2011","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","80000.00","80000.00","75000.00","75000.00","67831.83","16317.66","51514.17"
