"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","2740.00","2778.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","01","INTERVENTO 1 - PERSONALE","32511.00","32824.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","16634.69","9500.00","8500.00","9500.00","7514.21","2630.80","4883.41"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","27083.00","27083.00","26933.52","100.52","26833.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","05","INTERVENTO 5 - TRASFERIMENTI","191801.99","205000.00","198874.78","185874.78","185869.55","185869.55","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","3028.00","2663.00","2663.00","2662.28","2662.28","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","07","INTERVENTO 7 - IMPOSTE E TASSE","113.76","200.00","200.00","200.00","51.06","51.06","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3875.92","4000.00","4000.00","6000.00","4742.68","2931.89","1810.79"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","2400.00","2000.00","2000.00","2000.00","1401.60","877.27","524.33"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","800.00","800.00","800.00","601.20","601.20","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1500.00","3000.00","3000.00","3000.00","1560.00","1560.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","24394.90","28500.00","29500.00","29500.00","21978.56","21668.60","309.96"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1002","SERVIZIO 2 - SERVIZI DI PREVENZIONE E RIABILITAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","6448.73","6000.00","5000.00","5000.00","5000.00","1803.05","3196.95"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","8921.34","11000.00","11000.00","13000.00","11661.78","9810.39","1851.39"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","2000.00","2500.00","2500.00","4500.00","4500.00","2000.00","2500.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","05","INTERVENTO 5 - TRASFERIMENTI","211227.55","225100.00","182000.00","180000.00","152829.10","68936.94","83892.16"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","07","INTERVENTO 7 - IMPOSTE E TASSE","124.75","155.00","155.00","155.00","125.07","125.07","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","17177.88","16500.00","26500.00","19950.00","9500.00","6571.61","2928.39"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","3234.76","4057.00","3800.00","3800.00","1351.79","1351.79","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","9600.00","9600.00","4176.82","0.00","4176.82"
"2010","030120","Comune di Terzo d'Aquileia","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1107","SERVIZIO 7 - SERVIZI RELATIVI ALL'AGRICOLTURA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","17405.09","18000.00","18000.00","18000.00","16317.33","13576.33","2741.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","5762.00","5000.00","5000.00","5000.00","4669.48","1200.28","3469.20"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","5388.00","10000.00","10000.00","10000.00","3684.84","0.00","3684.84"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","907.92","2000.00","2000.00","2000.00","1250.00","0.00","1250.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","3140.88","30000.00","10000.00","10000.00","4993.94","0.00","4993.94"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","54693.39","25000.00","15000.00","15000.00","7226.10","1805.70","5420.40"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","25000.00","0.00","10000.00","9800.00","0.00","9800.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","247543.00","47000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","35840.00","572000.00","572000.00","572000.00","572000.00","299850.33","272149.67"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ESPROPRI E SERVITU' ONEROSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","18559.73","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","3648.36","8000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","112000.00","120000.00","120000.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","220000.00","5000.00","5000.00","4528.00","4528.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","223621.32","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","7833.12","36000.00","70000.00","70000.00","5586.36","0.00","5586.36"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","375405.00","6000.00","0.00","50000.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","50000.00","50000.00","49690.15","0.00","49690.15"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","350000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","03","INTERVENTO 3 - ACQUISTO DI BENI SPECIFICI PER REALIZZAZIONI IN ECONOMIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","25000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","10000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","320000.00","110000.00","110000.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","110000.00","110000.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - RIMBORSO DI QUOTA CAPITALE DI MUTUI E PRESTITI","0.00","378820.00","216236.00","216236.00","213493.50","213493.50","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - RIMBORSO PER ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
