"provincia","comune","fino_al_2001","_2002_2004","_2005_2007","_2008_2009","_2010_2011","_2012_2013","_2014_2015","_2016_2017","non_definito","somma"
"PORDENONE","PASIANO DI PORDENONE","1851","878","998","608","557","382","391","522","1","6188"
"PORDENONE","PINZANO AL TAGLIAMENTO","450","199","214","119","110","60","66","89","1","1308"
"PORDENONE","POLCENIGO","906","332","438","279","244","168","183","215","2","2767"
"PORDENONE","PORCIA","3011","1624","2104","1468","1323","1021","1058","1330","6","12945"
"PORDENONE","PORDENONE","11150","5509","7095","4741","4337","3222","3915","5879","31","45879"
"PORDENONE","PRATA DI PORDENONE","1768","888","1156","772","637","506","509","638","3","6877"
"PORDENONE","PRAVISDOMINI","984","436","506","332","270","188","191","230","1","3138"
"PORDENONE","ROVEREDO IN PIANO","1206","630","839","611","557","380","463","485","1","5172"
"PORDENONE","SACILE","3980","2041","2627","1745","1609","1139","1232","1494","11","15878"
"PORDENONE","SAN QUIRINO","1100","492","627","411","380","282","292","383","3","3970"
"PORDENONE","SAN VITO AL TAGLIAMENTO","3082","1610","2037","1371","1236","1074","1342","1455","5","13212"
"PORDENONE","SEQUALS","617","281","286","212","155","107","123","134","1","1916"
"PORDENONE","SESTO AL REGHENA","1531","695","894","619","517","396","387","450","0","5489"
"PORDENONE","S.GIORGIO RICHINVELDA","1203","613","574","408","329","265","254","308","3","3957"
"PORDENONE","S.MARTINO TAGLIAMENTO","405","196","199","116","86","77","75","84","1","1239"
"PORDENONE","SPILIMBERGO","3119","1330","1667","1058","892","612","608","739","7","10032"
"PORDENONE","TRAMONTI DI SOPRA","95","33","44","17","23","13","17","19","0","261"
"PORDENONE","TRAMONTI DI SOTTO","119","44","57","26","21","15","26","27","1","336"
"PORDENONE","TRAVESIO","497","228","229","160","115","80","75","88","1","1473"
"PORDENONE","VAJONT","487","231","220","105","87","66","56","78","1","1331"
"PORDENONE","VALVASONE ARZENE","1129","491","550","392","296","213","238","250","0","3559"
"PORDENONE","VITO D'ASIO","239","79","111","66","57","35","46","38","1","672"
"PORDENONE","VIVARO","384","165","180","118","96","75","61","63","0","1142"
"PORDENONE","ZOPPOLA","2126","1036","1179","792","747","496","519","610","3","7508"
"TRIESTE","DUINO AURISINA","2070","958","1187","848","716","482","524","676","6","7467"
"TRIESTE","MONRUPINO","260","115","130","112","93","45","66","76","0","897"
"TRIESTE","MUGGIA","3438","1523","2044","1312","1156","805","855","1113","3","12249"
"TRIESTE","NON DEFINITO TS","6","1","0","0","0","0","0","0","0","7"
"TRIESTE","SAN DORLIGO DELLA VALLE","2002","806","1007","655","551","367","427","514","2","6331"
"TRIESTE","SGONICO","637","264","319","220","184","133","129","174","0","2060"
"TRIESTE","TRIESTE","44758","19255","26103","19207","15398","10696","11619","14125","113","161274"
"UDINE","AIELLO DEL FRIULI","515","226","299","211","191","102","123","140","1","1808"
"UDINE","AMARO","174","98","138","76","89","59","95","87","0","816"
"UDINE","AMPEZZO","267","100","149","85","68","43","40","44","0","796"
"UDINE","AQUILEIA","680","376","443","311","269","174","214","204","1","2672"
"UDINE","ARTA TERME","620","280","282","202","145","110","97","140","1","1877"
"UDINE","ARTEGNA","654","313","391","260","216","141","158","192","3","2328"
"UDINE","ATTIMIS","482","187","255","137","131","89","93","97","0","1471"
"UDINE","BAGNARIA ARSA","1177","607","524","404","367","284","304","277","1","3945"
"UDINE","BASILIANO","1554","714","910","530","463","316","306","335","2","5130"
"UDINE","BERTIOLO","727","292","348","223","167","128","150","139","2","2176"
"UDINE","BICINICCO","473","229","259","182","145","108","102","121","0","1619"
"UDINE","BORDANO","198","80","86","64","46","30","34","49","1","588"
"UDINE","BUIA","1754","805","1053","646","570","423","415","456","5","6127"
"UDINE","BUTTRIO","869","420","565","407","353","251","274","331","4","3474"
"UDINE","CAMINO AL TAGLIAMENTO","515","231","233","128","131","79","82","115","0","1514"
"UDINE","CAMPOFORMIDO","1687","891","1104","802","726","543","645","755","4","7157"
"UDINE","CAMPOLONGO TAPOGLIANO","291","161","168","118","75","67","54","74","1","1009"
"UDINE","CARLINO","537","293","397","259","258","154","140","193","1","2232"
"UDINE","CASSACCO","808","347","438","308","242","184","182","245","5","2759"
"UDINE","CASTIONS DI STRADA","1049","449","537","340","263","210","188","213","1","3250"
"UDINE","CAVAZZO CARNICO","220","112","120","95","93","53","62","69","0","824"
"UDINE","CERCIVENTO","183","100","81","44","39","37","40","27","2","553"
"UDINE","CERVIGNANO DEL FRIULI","2675","1464","1918","1252","1096","763","695","913","3","10779"
"UDINE","CHIOPRIS VISCONE","177","83","100","67","51","42","45","32","0","597"
"UDINE","CHIUSAFORTE","168","68","104","70","56","31","36","36","0","569"
"UDINE","CIVIDALE DEL FRIULI","2929","1200","1506","971","925","622","730","737","6","9626"
"UDINE","CODROIPO","3670","1851","2372","1569","1370","873","922","1156","4","13787"
"UDINE","COLLOREDO DI MONTE ALBANO","614","259","362","228","180","129","139","162","0","2073"
"UDINE","COMEGLIANS","179","65","80","35","32","28","18","28","1","466"
"UDINE","CORNO DI ROSAZZO","757","340","452","330","260","180","194","221","1","2735"
"UDINE","COSEANO","651","288","329","201","201","107","117","122","1","2017"
"UDINE","DIGNANO","683","304","334","221","157","112","136","134","0","2081"
"UDINE","DOGNA","64","15","22","21","18","6","11","18","0","175"
"UDINE","DRENCHIA","28","11","10","8","6","6","5","8","1","83"
"UDINE","ENEMONZO","318","163","216","130","111","74","62","81","1","1156"
"UDINE","FAEDIS","895","355","379","297","210","150","150","170","2","2608"
"UDINE","FAGAGNA","1580","736","879","626","533","364","383","445","3","5549"
"UDINE","FIUMICELLO","1065","633","698","457","422","278","274","311","4","4142"
"UDINE","FLAIBANO","330","132","139","91","69","58","89","75","1","984"
"UDINE","FORGARIA NEL FRIULI","606","225","269","168","151","74","78","98","4","1673"
"UDINE","FORNI AVOLTRI","129","49","79","40","36","23","29","24","0","409"
"UDINE","FORNI DI SOPRA","259","103","132","81","49","40","46","52","1","763"
"UDINE","FORNI DI SOTTO","102","54","77","64","46","25","18","30","0","416"
"UDINE","GEMONA DEL FRIULI","2731","1235","1735","1137","1051","741","629","884","7","10150"
"UDINE","GONARS","1207","580","674","426","388","264","246","263","6","4054"
"UDINE","GRIMACCO","99","44","48","25","31","10","19","10","0","286"
"UDINE","LATISANA","3215","1580","1960","1288","1051","811","771","930","3","11609"
"UDINE","LAUCO","223","84","73","56","39","32","26","36","0","569"
"UDINE","LESTIZZA","981","471","574","343","293","178","201","234","3","3278"
"UDINE","LIGNANO SABBIADORO","1805","781","958","691","659","418","498","571","1","6382"
"UDINE","LIGOSULLO","30","18","23","12","9","6","6","3","0","107"
"UDINE","LUSEVERA","207","81","83","59","39","39","35","35","0","578"
"UDINE","MAGNANO IN RIVIERA","546","267","315","233","179","154","168","155","0","2017"
"UDINE","MAJANO","1732","740","842","538","465","300","326","372","1","5316"
"UDINE","MALBORGHETTO VALBRUNA","149","87","137","100","99","59","74","62","0","767"
"UDINE","MANZANO","1931","805","917","624","553","359","424","450","5","6068"
"UDINE","MARANO LAGUNARE","302","176","217","140","151","65","84","100","0","1235"
"UDINE","MARTIGNACCO","1713","814","939","660","589","425","454","483","4","6081"
"UDINE","MERETO DI TOMBA","844","326","375","218","170","137","127","184","2","2383"
"UDINE","MOGGIO UDINESE","425","179","249","144","133","73","81","95","1","1380"
"UDINE","MOIMACCO","437","190","260","168","127","125","111","136","1","1555"
"UDINE","MONTENARS","178","68","73","42","47","27","30","33","0","498"
"UDINE","MORTEGLIANO","1261","548","669","409","388","262","257","322","4","4120"
"UDINE","MORUZZO","638","268","327","235","204","158","169","196","2","2197"
"UDINE","MUZZANA DEL TURGNANO","598","310","343","259","191","118","145","146","2","2112"
"UDINE","NIMIS","861","329","401","239","194","115","144","138","2","2423"
"UDINE","NON DEFINITO UD","16","0","0","0","0","0","0","0","0","16"
"UDINE","OSOPPO","741","334","436","263","223","168","196","202","1","2564"
"UDINE","OVARO","580","217","286","191","130","103","100","95","0","1702"
"UDINE","PAGNACCO","1091","542","731","511","443","338","410","443","0","4509"
"UDINE","PALAZZOLO DELLO STELLA","665","324","345","258","194","153","163","176","1","2279"
"UDINE","PALMANOVA","1117","616","713","548","439","291","320","368","3","4415"
"UDINE","PALUZZA","568","241","319","153","185","98","110","100","1","1775"
"UDINE","PASIAN DI PRATO","2070","1024","1324","992","927","631","797","788","2","8555"
"UDINE","PAULARO","597","248","319","193","128","100","101","111","0","1797"
"UDINE","PAVIA DI UDINE","1357","644","858","549","485","404","430","528","4","5259"
"UDINE","POCENIA","656","302","352","233","214","109","122","143","2","2133"
"UDINE","PONTEBBA","268","124","209","121","98","95","89","80","0","1084"
"UDINE","PORPETTO","682","344","384","230","208","149","156","144","0","2297"
"UDINE","POVOLETTO","1555","670","774","515","441","303","314","398","0","4970"
"UDINE","POZZUOLO DEL FRIULI","1721","792","1013","644","522","366","442","502","3","6005"
"UDINE","PRADAMANO","824","430","572","405","352","289","296","407","2","3577"
"UDINE","PRATO CARNICO","255","114","146","72","72","38","32","41","1","771"
"UDINE","PRECENICCO","338","170","221","139","114","84","90","105","2","1263"
"UDINE","PREMARIACCO","1087","488","600","418","403","251","270","319","1","3837"
"UDINE","PREONE","39","31","31","18","19","16","16","22","0","192"
"UDINE","PREPOTTO","277","95","119","74","56","46","43","37","0","747"
"UDINE","PULFERO","347","115","116","62","60","36","33","46","1","816"
"UDINE","RAGOGNA","788","346","404","260","250","146","151","192","2","2539"
"UDINE","RAVASCLETTO","136","63","91","37","38","28","22","27","0","442"
"UDINE","RAVEO","115","40","67","40","32","31","23","36","0","384"
"UDINE","REANA DEL ROIALE","1295","592","758","506","428","302","319","350","4","4554"
"UDINE","REMANZACCO","1505","673","894","633","576","402","438","487","3","5611"
"UDINE","RESIA","250","112","131","78","76","62","62","74","0","845"
"UDINE","RESIUTTA","69","31","39","33","24","14","9","14","0","233"
"UDINE","RIGOLATO","118","58","50","41","25","23","14","21","0","350"
"UDINE","RIVE D'ARCANO","744","328","346","249","185","139","138","166","2","2297"
"UDINE","RIVIGNANO TEOR","1639","725","860","597","506","310","296","412","2","5347"
"UDINE","RONCHIS","481","246","281","174","133","85","98","134","1","1633"
"UDINE","RUDA","687","340","408","282","226","158","167","199","0","2467"
"UDINE","SAN DANIELE DEL FRIULI","2017","893","1173","772","683","477","526","627","4","7172"
"UDINE","SAN GIORGIO DI NOGARO","1367","777","930","668","551","372","464","526","3","5658"
"UDINE","SAN GIOVANNI AL NATISONE","1743","759","857","591","534","364","383","472","1","5704"
"UDINE","SAN LEONARDO","396","140","183","106","80","64","56","55","3","1083"
"UDINE","SAN PIETRO AL NATISONE","587","275","346","239","186","132","127","152","1","2045"
"UDINE","SANTA MARIA LA LONGA","545","246","304","217","176","113","143","138","1","1883"
"UDINE","SAN VITO AL TORRE","294","160","172","124","92","48","48","82","0","1020"
"UDINE","SAN VITO DI FAGAGNA","472","208","231","169","116","82","82","80","0","1440"
"UDINE","SAURIS","129","54","75","44","41","15","19","17","0","394"
"UDINE","SAVOGNA","129","40","49","30","28","17","22","22","0","337"
"UDINE","SEDEGLIANO","963","462","552","383","322","187","204","248","1","3322"
"UDINE","SOCCHIEVE","171","95","121","71","80","46","54","36","0","674"
"UDINE","STREGNA","119","41","51","23","28","22","12","18","2","316"
"UDINE","SUTRIO","285","136","165","103","86","61","76","72","1","985"
"UDINE","TAIPANA","171","58","66","52","49","15","22","29","1","463"
"UDINE","TALMASSONS","1127","519","631","370","325","187","192","242","2","3595"
"UDINE","TARCENTO","2139","996","1330","840","731","504","535","862","9","7946"
"UDINE","TARVISIO","959","463","657","444","412","254","320","334","2","3845"
"UDINE","TAVAGNACCO","3281","1700","2427","1707","1583","1404","1764","3217","10","17093"
"UDINE","TERZO DI AQUILEIA","553","321","390","280","242","192","156","166","0","2300"
"UDINE","TOLMEZZO","2477","1150","1512","957","795","590","641","658","6","8786"
"UDINE","TORREANO","775","291","316","216","174","114","103","106","1","2096"
"UDINE","TORVISCOSA","537","315","400","271","215","132","169","157","1","2197"
"UDINE","TRASAGHIS","633","244","312","196","177","96","133","124","2","1917"
"UDINE","TREPPO CARNICO","148","60","64","54","36","31","29","35","0","457"
"UDINE","TREPPO GRANDE","461","197","258","162","128","75","100","118","1","1500"
"UDINE","TRICESIMO","1872","807","1101","733","648","483","491","505","6","6646"
"UDINE","TRIVIGNANO UDINESE","430","178","239","145","109","92","89","106","0","1388"
"UDINE","UDINE","21991","9879","12524","8849","7799","5987","6400","8434","77","81940"
"UDINE","VARMO","808","383","441","244","238","143","150","141","0","2548"
"UDINE","VENZONE","494","234","316","204","167","127","117","119","0","1778"
"UDINE","VERZEGNIS","213","97","148","71","52","43","53","45","0","722"
"UDINE","VILLA SANTINA","629","247","344","202","161","103","102","133","0","1921"
"UDINE","VILLA VICENTINA","352","134","197","126","124","73","78","86","0","1170"
"UDINE","VISCO","152","98","121","64","57","37","59","44","0","632"
"UDINE","ZUGLIO","218","68","84","51","38","27","36","41","0","563"
"Somma:",,"286900","132882","167500","113846","97725","69303","74717","91562","615","1035050"
