"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_oraria_max","ora_media_oraria_max","media_mobile_8h_max","ora_media_mobile_8h_max","geocoded_column"
"2020-02-13T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Porcia","12.61871","45.95767","Pordenone","71.24837","16:00","49.14293","19:00","POINT (12.61871 45.95767)"
"2020-02-16T00:00:00.000","False","False","2013-12-12T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-12T00:00:00.000",,"A2A Via Natisone","13.52205","45.80518","Gorizia","113.89693","16:00","107.06686","18:00","POINT (13.52205 45.80518)"
"2020-02-12T00:00:00.000","False","False","2013-12-19T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-19T00:00:00.000",,"A2A Doberdo'","13.54308","45.84299","Gorizia","82.86314","16:00","64.94874","18:00","POINT (13.54308 45.84299)"
"2020-02-14T00:00:00.000","False","False","2014-09-23T00:00:00.000",,"Ozono","O3","ug/m3","2014-09-23T00:00:00.000",,"Ugovizza","13.47473","46.51007","Udine","85.96008","14:00","83.21133","01:00","POINT (13.47473 46.51007)"
"2020-02-10T00:00:00.000","False","False","2019-06-27T00:00:00.000",,"Ozono","O3","ug/m3","2019-03-25T00:00:00.000",,"Area verde","13.5445","45.80296","Gorizia","48.99108","04:00","41.507","06:00","POINT (13.5445 45.80296)"
"2020-02-23T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Malisana","13.26213","45.81078","Udine","72.12083","15:00","58.80297","18:00","POINT (13.26213 45.81078)"
"2020-02-13T00:00:00.000","False","False","2013-10-04T00:00:00.000",,"Ozono","O3","ug/m3","2013-10-04T00:00:00.000",,"Morsano","12.9259","45.85693","Pordenone","71.23505","16:00","54.16708","19:00","POINT (12.9259 45.85693)"
"2020-02-24T00:00:00.000","False","False","2013-12-16T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-16T00:00:00.000",,"A2A Fossalon","13.48636","45.73162","Gorizia","82.47932","14:00","73.75993","18:00","POINT (13.48636 45.73162)"
"2020-02-12T00:00:00.000","False","False","2014-09-23T00:00:00.000",,"Ozono","O3","ug/m3","2014-09-23T00:00:00.000",,"Ugovizza","13.47473","46.51007","Udine","77.26939","15:00","61.50074","16:00","POINT (13.47473 46.51007)"
"2020-02-18T00:00:00.000","False","False","2013-11-21T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Via Carpineto","13.78746","45.62319","Trieste","77.28682","03:00","52.68768","06:00","POINT (13.78746 45.62319)"
"2020-02-10T00:00:00.000","True","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Edison Torviscosa","13.2714","45.82199","Udine","0","05:00","0","01:00","POINT (13.2714 45.82199)"
"2020-02-19T00:00:00.000","False","False","2013-10-04T00:00:00.000",,"Ozono","O3","ug/m3","2013-10-04T00:00:00.000",,"Morsano","12.9259","45.85693","Pordenone","71.62385","20:00","67.19902","20:00","POINT (12.9259 45.85693)"
"2020-02-14T00:00:00.000","False","False","2013-12-30T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-21T00:00:00.000",,"A2A Papariano","13.42329","45.79948","Gorizia","72.11634","16:00","61.7263","18:00","POINT (13.42329 45.79948)"
"2020-02-12T00:00:00.000","False","False","2013-10-04T00:00:00.000",,"Ozono","O3","ug/m3","2013-10-04T00:00:00.000",,"Morsano","12.9259","45.85693","Pordenone","71.98834","16:00","58.10177","18:00","POINT (12.9259 45.85693)"
"2020-02-19T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Malisana","13.26213","45.81078","Udine","71.47329","14:00","60.77444","18:00","POINT (13.26213 45.81078)"
"2020-02-12T00:00:00.000","False","False","2016-04-01T00:00:00.000",,"Ozono","O3","ug/m3","2016-04-01T00:00:00.000",,"Basovizza","13.85497","45.64731","Trieste","76.15356","15:00","67.3168","17:00","POINT (13.85497 45.64731)"
"2020-02-18T00:00:00.000","False","False","2014-09-23T00:00:00.000",,"Ozono","O3","ug/m3","2014-09-23T00:00:00.000",,"Ugovizza","13.47473","46.51007","Udine","84.93629","13:00","80.12947","19:00","POINT (13.47473 46.51007)"
"2020-02-14T00:00:00.000","False","False","2013-12-12T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-12T00:00:00.000",,"A2A Via Natisone","13.52205","45.80518","Gorizia","86.29919","14:00","74.32772","19:00","POINT (13.52205 45.80518)"
"2020-02-11T00:00:00.000","False","False","2013-12-30T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-21T00:00:00.000",,"A2A Papariano","13.42329","45.79948","Gorizia","57.68802","15:00","44.303","19:00","POINT (13.42329 45.79948)"
"2020-02-12T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"V.Cairoli","13.24069","46.06612","Udine","69.316","16:00","58.42488","17:00","POINT (13.24069 46.06612)"
"2020-02-19T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"S.Giovanni al Natisone","13.3934","45.97331","Udine","75.66367","15:00","62.78614","17:00","POINT (13.3934 45.97331)"
"2020-02-13T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Malisana","13.26213","45.81078","Udine","81.43949","15:00","66.39088","19:00","POINT (13.26213 45.81078)"
"2020-02-18T00:00:00.000","False","False","2016-04-01T00:00:00.000",,"Ozono","O3","ug/m3","2016-04-01T00:00:00.000",,"Basovizza","13.85497","45.64731","Trieste","89.5071","02:00","71.07936","20:00","POINT (13.85497 45.64731)"
"2020-02-22T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Malisana","13.26213","45.81078","Udine","74.96338","17:00","66.20666","19:00","POINT (13.26213 45.81078)"
"2020-02-14T00:00:00.000","False","False","2013-10-04T00:00:00.000",,"Ozono","O3","ug/m3","2013-10-04T00:00:00.000",,"Morsano","12.9259","45.85693","Pordenone","62.47436","14:00","53.01689","17:00","POINT (12.9259 45.85693)"
"2020-02-11T00:00:00.000","False","False","2016-04-01T00:00:00.000",,"Ozono","O3","ug/m3","2016-04-01T00:00:00.000",,"Basovizza","13.85497","45.64731","Trieste","53.54287","14:00","42.49605","17:00","POINT (13.85497 45.64731)"
"2020-02-15T00:00:00.000","False","False","2013-12-19T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-19T00:00:00.000",,"A2A Doberdo'","13.54308","45.84299","Gorizia","84.40506","16:00","75.09325","19:00","POINT (13.54308 45.84299)"
"2020-02-22T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"S.Giovanni al Natisone","13.3934","45.97331","Udine","74.42874","16:00","68.83414","18:00","POINT (13.3934 45.97331)"
"2020-02-22T00:00:00.000","False","False","2014-09-23T00:00:00.000",,"Ozono","O3","ug/m3","2014-09-23T00:00:00.000",,"Ugovizza","13.47473","46.51007","Udine","85.97562","16:00","79.75659","19:00","POINT (13.47473 46.51007)"
"2020-02-23T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Tolmezzo","13.01098","46.40187","Udine","78.13408","14:00","69.64454","20:00","POINT (13.01098 46.40187)"
"2020-02-22T00:00:00.000","True","False","2013-12-30T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-21T00:00:00.000",,"A2A Papariano","13.42329","45.79948","Gorizia","0","01:00","0","01:00","POINT (13.42329 45.79948)"
"2020-02-23T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Edison Torviscosa","13.2714","45.82199","Udine","76.92429","14:00","63.73202","18:00","POINT (13.2714 45.82199)"
"2020-02-17T00:00:00.000","False","False","2014-09-23T00:00:00.000",,"Ozono","O3","ug/m3","2014-09-23T00:00:00.000",,"Ugovizza","13.47473","46.51007","Udine","77.79974","13:00","73.9145","01:00","POINT (13.47473 46.51007)"
"2020-02-11T00:00:00.000","False","False","2013-12-19T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-19T00:00:00.000",,"A2A Doberdo'","13.54308","45.84299","Gorizia","68.09831","15:00","48.94043","19:00","POINT (13.54308 45.84299)"
"2020-02-15T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Tolmezzo","13.01098","46.40187","Udine","75.18236","16:00","64.07262","19:00","POINT (13.01098 46.40187)"
"2020-02-14T00:00:00.000","False","False","2013-12-19T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-19T00:00:00.000",,"A2A Doberdo'","13.54308","45.84299","Gorizia","71.46156","05:00","64.35417","17:00","POINT (13.54308 45.84299)"
"2020-02-15T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Porcia","12.61871","45.95767","Pordenone","70.53125","14:00","54.87277","18:00","POINT (12.61871 45.95767)"
"2020-02-22T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Tolmezzo","13.01098","46.40187","Udine","78.54028","14:00","70.07297","19:00","POINT (13.01098 46.40187)"
"2020-02-13T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"S.Giovanni al Natisone","13.3934","45.97331","Udine","76.34448","16:00","64.92121","18:00","POINT (13.3934 45.97331)"
"2020-02-10T00:00:00.000","False","False","2016-04-01T00:00:00.000",,"Ozono","O3","ug/m3","2016-04-01T00:00:00.000",,"Basovizza","13.85497","45.64731","Trieste","70.0004","01:00","62.93064","05:00","POINT (13.85497 45.64731)"
"2020-02-19T00:00:00.000","False","False","2013-12-12T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-12T00:00:00.000",,"A2A Via Natisone","13.52205","45.80518","Gorizia","97.1885","22:00","91.78511","18:00","POINT (13.52205 45.80518)"
"2020-02-23T00:00:00.000","False","False","2014-09-23T00:00:00.000",,"Ozono","O3","ug/m3","2014-09-23T00:00:00.000",,"Ugovizza","13.47473","46.51007","Udine","82.09978","18:00","78.72663","20:00","POINT (13.47473 46.51007)"
"2020-02-16T00:00:00.000","False","False","2013-12-18T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-18T00:00:00.000",,"A2A Vermegliano","13.50112","45.83643","Gorizia","89.23021","16:00","78.89773","18:00","POINT (13.50112 45.83643)"
"2020-02-19T00:00:00.000","False","False","2013-12-19T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-19T00:00:00.000",,"A2A Doberdo'","13.54308","45.84299","Gorizia","81.2878","14:00","73.29031","17:00","POINT (13.54308 45.84299)"
"2020-02-14T00:00:00.000","True","False","2016-04-01T00:00:00.000",,"Ozono","O3","ug/m3","2016-04-01T00:00:00.000",,"Basovizza","13.85497","45.64731","Trieste","0","01:00","0","01:00","POINT (13.85497 45.64731)"
"2020-02-16T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Castions","13.30197","45.84208","Udine","82.08751","14:00","71.51498","19:00","POINT (13.30197 45.84208)"
"2020-02-11T00:00:00.000","False","False","2013-12-12T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-12T00:00:00.000",,"A2A Via Natisone","13.52205","45.80518","Gorizia","71.49803","16:00","53.57441","17:00","POINT (13.52205 45.80518)"
"2020-02-15T00:00:00.000","False","False","2014-09-23T00:00:00.000",,"Ozono","O3","ug/m3","2014-09-23T00:00:00.000",,"Ugovizza","13.47473","46.51007","Udine","79.59245","15:00","59.9371","18:00","POINT (13.47473 46.51007)"
"2020-02-20T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Edison Torviscosa","13.2714","45.82199","Udine","78.41924","16:00","65.77024","18:00","POINT (13.2714 45.82199)"
"2020-02-13T00:00:00.000","True","False","2013-11-21T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Via Carpineto","13.78746","45.62319","Trieste","0","20:00","0","22:00","POINT (13.78746 45.62319)"
"2020-02-14T00:00:00.000","False","False","2017-06-08T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Brugnera","12.53631","45.89865","Pordenone","61.58757","15:00","42.37674","18:00","POINT (12.53631 45.89865)"
"2020-02-16T00:00:00.000","False","False","2013-12-30T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-21T00:00:00.000",,"A2A Papariano","13.42329","45.79948","Gorizia","88.05511","15:00","79.44197","18:00","POINT (13.42329 45.79948)"
"2020-02-20T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"V.Cairoli","13.24069","46.06612","Udine","71.45508","16:00","64.13632","18:00","POINT (13.24069 46.06612)"
"2020-02-18T00:00:00.000","False","False","2019-06-27T00:00:00.000",,"Ozono","O3","ug/m3","2019-03-25T00:00:00.000",,"Area verde","13.5445","45.80296","Gorizia","62.20156","14:00","39.23704","18:00","POINT (13.5445 45.80296)"
"2020-02-17T00:00:00.000","False","False","2019-06-27T00:00:00.000",,"Ozono","O3","ug/m3","2019-03-25T00:00:00.000",,"Area verde","13.5445","45.80296","Gorizia","45.60752","21:00","38.33151","22:00","POINT (13.5445 45.80296)"
"2020-02-15T00:00:00.000","True","False","2017-06-08T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Brugnera","12.53631","45.89865","Pordenone","0","15:00","0","19:00","POINT (12.53631 45.89865)"
"2020-02-24T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Malisana","13.26213","45.81078","Udine","71.31223","15:00","61.06616","19:00","POINT (13.26213 45.81078)"
"2020-02-16T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Tolmezzo","13.01098","46.40187","Udine","72.32413","15:00","60.28881","20:00","POINT (13.01098 46.40187)"
"2020-02-19T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Porcia","12.61871","45.95767","Pordenone","71.70998","15:00","63.08115","19:00","POINT (12.61871 45.95767)"
"2020-02-22T00:00:00.000","True","False","2013-12-16T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-16T00:00:00.000",,"A2A Fossalon","13.48636","45.73162","Gorizia","0","01:00","0","01:00","POINT (13.48636 45.73162)"
"2020-02-16T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Edison Torviscosa","13.2714","45.82199","Udine","82.60459","16:00","67.19783","18:00","POINT (13.2714 45.82199)"
"2020-02-13T00:00:00.000","False","False","2014-09-23T00:00:00.000",,"Ozono","O3","ug/m3","2014-09-23T00:00:00.000",,"Ugovizza","13.47473","46.51007","Udine","93.89687","18:00","88.04173","20:00","POINT (13.47473 46.51007)"
"2020-02-21T00:00:00.000","True","False","2013-11-21T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Via Carpineto","13.78746","45.62319","Trieste","0","01:00","0","01:00","POINT (13.78746 45.62319)"
"2020-02-18T00:00:00.000","False","False","2013-12-30T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-21T00:00:00.000",,"A2A Papariano","13.42329","45.79948","Gorizia","74.86411","14:00","70.28822","19:00","POINT (13.42329 45.79948)"
"2020-02-21T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"V.Cairoli","13.24069","46.06612","Udine","74.24642","14:00","66.54389","18:00","POINT (13.24069 46.06612)"
"2020-02-14T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Edison Torviscosa","13.2714","45.82199","Udine","69.57221","13:00","59.04749","19:00","POINT (13.2714 45.82199)"
"2020-02-17T00:00:00.000","False","False","2013-12-19T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-19T00:00:00.000",,"A2A Doberdo'","13.54308","45.84299","Gorizia","66.70498","14:00","68.57873","01:00","POINT (13.54308 45.84299)"
"2020-02-14T00:00:00.000","False","False","2013-12-18T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-18T00:00:00.000",,"A2A Vermegliano","13.50112","45.83643","Gorizia","68.56933","13:00","59.52594","19:00","POINT (13.50112 45.83643)"
"2020-02-22T00:00:00.000","False","False","2017-06-08T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Brugnera","12.53631","45.89865","Pordenone","79.6321","15:00","65.47057","19:00","POINT (12.53631 45.89865)"
"2020-02-14T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"S.Osvaldo","13.2253","46.0351","Udine","69.22233","15:00","62.68931","17:00","POINT (13.2253 46.0351)"
"2020-02-15T00:00:00.000","False","False","2013-12-18T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-18T00:00:00.000",,"A2A Vermegliano","13.50112","45.83643","Gorizia","81.75041","16:00","67.06229","18:00","POINT (13.50112 45.83643)"
"2020-02-15T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Castions","13.30197","45.84208","Udine","81.26784","15:00","65.62357","18:00","POINT (13.30197 45.84208)"
"2020-02-18T00:00:00.000","False","False","2013-12-16T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-16T00:00:00.000",,"A2A Fossalon","13.48636","45.73162","Gorizia","74.25304","15:00","63.4011","19:00","POINT (13.48636 45.73162)"
"2020-02-21T00:00:00.000","False","False","2017-06-08T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Brugnera","12.53631","45.89865","Pordenone","67.09801","16:00","52.65613","18:00","POINT (12.53631 45.89865)"
"2020-02-10T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Tolmezzo","13.01098","46.40187","Udine","32.76018","01:00","49.75037","01:00","POINT (13.01098 46.40187)"
