"provincia","comune","euro_0","euro_1","euro_2","euro_3","euro_4","nc","nd","somma"
"UDINE","PALUZZA","137","29","31","41","6","0","1","245"
"UDINE","PASIAN DI PRATO","351","181","121","320","31","2","0","1006"
"UDINE","PAULARO","125","33","35","38","0","0","0","231"
"UDINE","PAVIA DI UDINE","215","85","65","138","13","1","2","519"
"UDINE","POCENIA","97","41","39","53","4","0","1","235"
"UDINE","PONTEBBA","67","13","18","34","0","0","0","132"
"UDINE","PORPETTO","136","38","40","65","5","0","0","284"
"UDINE","POVOLETTO","288","70","85","115","8","0","0","566"
"UDINE","POZZUOLO DEL FRIULI","280","116","106","192","18","0","0","712"
"UDINE","PRADAMANO","166","51","74","165","14","1","0","471"
"UDINE","PRATO CARNICO","54","13","12","14","2","0","0","95"
"UDINE","PRECENICCO","52","32","27","42","3","0","0","156"
"UDINE","PREMARIACCO","202","68","68","148","13","0","1","500"
"UDINE","PREONE","10","3","1","7","1","0","0","22"
"UDINE","PREPOTTO","53","13","13","22","1","0","0","102"
"UDINE","PULFERO","67","9","13","10","3","0","0","102"
"UDINE","RAGOGNA","151","59","44","84","11","0","1","350"
"UDINE","RAVASCLETTO","26","5","16","9","1","0","0","57"
"UDINE","RAVEO","28","7","13","12","3","0","0","63"
"UDINE","REANA DEL ROIALE","220","120","94","189","11","0","0","634"
"UDINE","REMANZACCO","263","105","116","230","14","2","0","730"
"UDINE","RESIA","33","4","12","12","0","0","0","61"
"UDINE","RESIUTTA","11","3","6","8","0","0","0","28"
"UDINE","RIGOLATO","43","8","13","7","0","0","0","71"
"UDINE","RIVE D'ARCANO","119","43","32","77","10","0","1","282"
"UDINE","RIVIGNANO TEOR","237","104","88","110","10","0","0","549"
"UDINE","RONCHIS","64","33","27","41","2","0","0","167"
"UDINE","RUDA","110","59","50","100","7","0","0","326"
"UDINE","SAN DANIELE DEL FRIULI","361","124","116","262","22","0","3","888"
"UDINE","SAN GIORGIO DI NOGARO","167","87","65","152","5","1","1","478"
"UDINE","SAN GIOVANNI AL NATISONE","215","80","67","159","19","0","0","540"
"UDINE","SAN LEONARDO","61","25","18","23","0","0","1","128"
"UDINE","SAN PIETRO AL NATISONE","89","29","27","54","3","0","0","202"
"UDINE","SANTA MARIA LA LONGA","102","38","23","66","2","0","0","231"
"UDINE","SAN VITO AL TORRE","38","23","16","25","0","0","0","102"
"UDINE","SAN VITO DI FAGAGNA","84","28","20","50","0","0","0","182"
"UDINE","SAURIS","49","6","20","10","0","0","0","85"
"UDINE","SAVOGNA","23","3","6","7","1","0","0","40"
"UDINE","SEDEGLIANO","149","70","65","94","2","0","1","381"
"UDINE","SOCCHIEVE","33","9","10","24","0","0","0","76"
"UDINE","STREGNA","25","7","6","9","0","0","0","47"
"UDINE","SUTRIO","95","18","21","17","0","0","1","152"
"UDINE","TAIPANA","20","2","6","6","1","0","0","35"
"UDINE","TALMASSONS","169","56","54","91","2","0","0","372"
"UDINE","TARCENTO","442","152","133","254","16","0","4","1001"
"UDINE","TARVISIO","200","58","66","130","7","0","1","462"
"UDINE","TAVAGNACCO","626","244","198","582","79","6","3","1738"
"UDINE","TERZO DI AQUILEIA","69","55","49","106","11","0","0","290"
"UDINE","TOLMEZZO","471","148","125","237","16","0","0","997"
"UDINE","TORREANO","146","54","37","55","5","0","0","297"
"UDINE","TORVISCOSA","79","40","36","65","3","0","0","223"
"UDINE","TRASAGHIS","135","24","28","71","4","0","0","262"
"UDINE","TREPPO CARNICO","34","15","9","12","0","0","0","70"
"UDINE","TREPPO GRANDE","100","33","24","54","5","0","0","216"
"UDINE","TRICESIMO","259","135","97","235","23","0","0","749"
"UDINE","TRIVIGNANO UDINESE","58","19","16","35","0","0","0","128"
"UDINE","UDINE","3217","1389","1157","2779","254","9","17","8822"
"UDINE","VARMO","153","38","36","60","4","0","0","291"
"UDINE","VENZONE","91","23","34","61","6","0","0","215"
"UDINE","VERZEGNIS","42","7","12","11","1","0","0","73"
"UDINE","VILLA SANTINA","132","25","29","54","5","0","0","245"
"UDINE","VILLA VICENTINA","53","26","19","34","1","0","0","133"
"UDINE","VISCO","12","20","17","19","3","0","0","71"
"UDINE","ZUGLIO","42","9","9","11","0","0","0","71"
"Somma:",,"47909","22866","20957","48910","4383","147","134","145306"
