"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","ALTRI CONTRIBUTI REGIONALI","831580.24","1012166.85","707019.48","734394.48","733356.19","724659.72","8696.47"
"2010","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","CONTRIBUTI VARI","75111.05","55511.88","49923.97","57249.37","57437.42","49112.02","8325.40"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E DI STATO CIVILE","485.45","600.00","300.00","300.00","237.82","186.12","51.70"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","DIRITTI DI SEGRETERIA","11614.35","16718.68","13700.00","14300.00","13369.37","13216.13","153.24"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","AMMENDE ED OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","36716.58","21000.00","35000.00","35000.00","30606.69","28412.81","2193.88"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","AMMENDE ED OBLAZIONI IN MATERIA DI COMMERCIO E POLIZIA AMMINISTRATIVA","1432.39","1614.10","2000.00","1000.00","500.00","500.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","PROVENTI DEI SERVIZI SCOLASTICI","18380.62","17900.00","18500.00","18500.00","16304.00","16268.00","36.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","PROVENTI DEI SERVIZI CIMITERIALI","1839.25","1670.00","1700.00","1700.00","1272.91","1272.91","0.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","PROVENTI DEI CENTRI SPORTIVI","9270.35","8000.00","8000.00","8000.00","7120.50","6232.50","888.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3470","PROVENTI DA GESTIONE DISCARICA COMUNALE PER INERTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3490","PROVENTI DEL SERVIZIO IDRICO","38743.88","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","FITTI REALI DI TERRENI E FONDI RUSTICI","24919.95","25200.00","25500.00","25500.00","25493.15","21916.75","3576.40"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","FITTI REALI DI LOCALI AD USO ABITAZIONE","8522.08","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","5100","PROVENTI DI CONCESSIONI CIMITERIALI","18282.57","9083.30","6197.00","10606.50","12155.87","12155.87","0.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","INTERESSI ATTIVI SU GIACENZE DI TESORERIA","52982.40","18000.00","16000.00","12000.00","11934.60","7793.85","4140.75"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","INTERESSI DIVERSI","15071.26","31254.19","14100.00","8234.97","8234.97","8234.97","0.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","DIVIDENDI DI SOCIETA'","11.92","11.92","11.92","2621.01","2643.32","2643.32","0.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3200","CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","11806.00","17074.00","7200.00","7200.00","6840.00","6840.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3400","PROVENTI DI SERVIZI SOCIO-ASSITENZIALI","20556.07","0.00","0.00","0.00","687.00","0.00","687.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","PROVENTI DIVERSI","6429.19","43891.18","51750.07","89976.53","80711.33","35899.43","44811.90"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","PROVENTI DI NATURA FINANZIARIA","7186.94","11000.00","11000.00","10000.00","4514.76","2451.84","2062.92"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","ENTRATE DIVERSE ED EVENTUALI","0.00","26465.20","0.00","841.97","841.97","841.97","0.00"
"2010","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","5460","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","ALIENAZIONE DI BENI IMMOBILI","0.00","319316.40","436316.40","436316.40","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","CONTRIBUTI PER IL FINANZIAMENTO DI OPERE PUBBLICHE","1750000.00","750000.00","750000.00","1750000.00","1250000.00","950000.00","300000.00"
"2010","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","CONTRIBUTI DIVERSI DALLA REGIONE","30000.00","16400.00","20000.00","20000.00","20000.00","0.00","20000.00"
"2010","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","CONTRIBUTI DIVERSI DAL ALTRI ENTI PUBBLICI","33724.35","2023.00","0.00","0.00","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","69479.29","60000.00","65000.00","50000.00","58052.60","58052.60","0.00"
"2010","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","ASSUNZIONE DI MUTUI PER OPERE PUBBLICHE","150000.00","1390000.00","1090000.00","1090000.00","550000.00","0.00","550000.00"
"2010","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","ASSUNZIONE DI MUTUI PER ALTRI SCOPI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"39596.83","50000.00","50000.00","50000.00","34692.71","34692.71","0.00"
"2010","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"109088.03","150000.00","140000.00","140000.00","104236.64","104236.64","0.00"
"2010","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"1050.91","2000.00","2000.00","2500.00","2470.12","2470.12","0.00"
"2010","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"7060.13","10000.00","10000.00","10000.00","1050.00","600.00","450.00"
"2011","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1200","ALTRE ENTRATE TRIBUTARIE","16092.36","17000.00","17168.00","17168.00","17093.00","0.00","17093.00"
"2011","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","TARSU","164671.60","173925.00","175612.00","175612.00","174858.00","0.00","174858.00"
"2011","030097","Comune di Ronchis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","278726.84","95219.45","212078.08","0.00","0.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","306407.48","317000.00","317000.00","320265.69","324925.47","184181.73","140743.74"
"2011","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA SULLA PUBBLICITA'","14846.02","15500.00","14000.00","13000.00","12500.00","9133.75","3366.25"
"2011","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","20841.58","22018.90","21000.00","23626.96","23767.52","23767.52","0.00"
"2011","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0400","ADDIZIONALE IRPEF","80000.00","83416.00","87000.00","87000.00","87000.00","28606.39","58393.61"
"2011","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","TOSAP","8902.66","12403.73","9500.00","11340.65","11358.65","11340.65","18.00"
"2011","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","FONDO ORDINARIO","12497.53","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","ALTRI CONTRIBUTI STATALI","11932.05","24284.94","24284.94","24284.94","25287.29","17721.55","7565.74"
"2011","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","49036.19","84138.11","49900.00","49900.00","2966.39","2966.39","0.00"
"2011","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","ALTRI CONTRIBUTI REGIONALI","858492.76","734394.48","735905.17","756203.92","762530.65","756126.50","6404.15"
"2011","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","CONTRIBUTI VARI","93820.01","57249.37","42967.83","66214.97","66214.97","66214.97","0.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E DI STATO CIVILE","165.44","300.00","300.00","300.00","490.97","398.09","92.88"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","DIRITTI DI SEGRETERIA","13444.22","14300.00","11700.00","12756.08","12304.29","12220.60","83.69"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","AMMENDE ED OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","19632.18","35000.00","25000.00","25000.00","27697.42","23510.92","4186.50"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","AMMENDE ED OBLAZIONI IN MATERIA DI COMMERCIO E POLIZIA AMMINISTRATIVA","1952.31","1000.00","2000.00","500.00","150.00","150.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","PROVENTI DEI SERVIZI SCOLASTICI","17300.00","18500.00","18500.00","16000.00","15126.50","15126.50","0.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","PROVENTI DEI SERVIZI CIMITERIALI","1308.19","1700.00","1700.00","1700.00","1247.56","1067.56","180.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","PROVENTI DEI CENTRI SPORTIVI","7480.85","8000.00","7500.00","7500.00","7776.00","5780.00","1996.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3470","PROVENTI DA GESTIONE DISCARICA COMUNALE PER INERTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3490","PROVENTI DEL SERVIZIO IDRICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","FITTI REALI DI TERRENI E FONDI RUSTICI","25288.89","25500.00","25500.00","25782.68","25811.79","25782.68","29.11"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","FITTI REALI DI LOCALI AD USO ABITAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","5100","PROVENTI DI CONCESSIONI CIMITERIALI","9083.30","10606.50","5000.00","5000.00","6302.58","6302.58","0.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","INTERESSI ATTIVI SU GIACENZE DI TESORERIA","16412.73","12000.00","16000.00","16120.60","20598.65","16120.60","4478.05"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","INTERESSI DIVERSI","31254.19","8234.97","1500.00","4527.63","4527.63","4527.63","0.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","DIVIDENDI DI SOCIETA'","18.60","2621.01","1800.00","1800.00","1776.57","1776.57","0.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3200","CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","13910.00","7200.00","0.00","0.00","0.00","0.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3400","PROVENTI DI SERVIZI SOCIO-ASSITENZIALI","0.00","0.00","1530.00","1530.00","612.00","612.00","0.00"
"2011","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","PROVENTI DIVERSI","42750.26","89976.53","65368.40","72494.09","69705.66","20401.02","49304.64"
