"comune","maschi_totale","femmine_totale","popolazione_m_f"
"BUDOIA","1269","1310","2579"
"BERTIOLO","1246","1319","2565"
"RIVE D'ARCANO","1217","1284","2501"
"MORUZZO","1195","1243","2438"
"SANTA MARIA LA LONGA","1160","1264","2424"
"DIGNANO","1149","1231","2380"
"MAGNANO IN RIVIERA","1161","1202","2363"
"PALUZZA","1122","1204","2326"
"TRASAGHIS","1149","1142","2291"
"COSEANO","1094","1168","2262"
"AIELLO DEL FRIULI","1094","1158","2252"
"ARTA TERME","1093","1140","2233"
"VILLA SANTINA","1045","1187","2232"
"COLLOREDO DI MONTE ALBANO","1084","1148","2232"
"SAN PIETRO AL NATISONE","1083","1149","2232"
"SEQUALS","1081","1139","2220"
"VENZONE","1132","1086","2218"
"SAGRADO","1089","1124","2213"
"TORREANO","1066","1126","2192"
"VALVASONE","1065","1124","2189"
"RONCHIS","1030","1080","2110"
"SGONICO","1029","1067","2096"
"SAN PIER D'ISONZO","1008","1003","2011"
"OVARO","983","1012","1995"
"Teor","964","979","1943"
"MARANO LAGUNARE","962","969","1931"
"BICINICCO","934","980","1914"
"ATTIMIS","907","959","1866"
"FORGARIA NEL FRIULI","899","928","1827"
"TRAVESIO","852","942","1794"
"MOGGIO UDINESE","869","912","1781"
"ARZENE","870","902","1772"
"FARRA D'ISONZO","862","887","1749"
"VAJONT","888","858","1746"
"SAVOGNA D'ISONZO","882","862","1744"
"CAPRIVA DEL FRIULI","839","896","1735"
"VILLESSE","861","848","1709"
"TREPPO GRANDE","819","890","1709"
"SAN VITO DI FAGAGNA","818","877","1695"
"TRIVIGNANO UDINESE","833","851","1684"
"CAMINO AL TAGLIAMENTO","824","840","1664"
"MOIMACCO","827","831","1658"
"MEDUNO","807","832","1639"
"MOSSA","783","847","1630"
"MARIANO DEL FRIULI","781","824","1605"
"CAVASSO NUOVO","753","848","1601"
"SAN LORENZO ISONTINO","787","798","1585"
"FANNA","769","805","1574"
"PINZANO AL TAGLIAMENTO","748","812","1560"
"SAN MARTINO AL TAGLIAMENTO","755","766","1521"
"PRECENICCO","713","784","1497"
"PONTEBBA","734","756","1490"
"DOBERDÒ DEL LAGO","702","724","1426"
"VIVARO","698","693","1391"
"VILLA VICENTINA","680","680","1360"
"SUTRIO","671","686","1357"
"ENEMONZO","655","680","1335"
"ARBA","658","659","1317"
"SAN VITO AL TORRE","645","667","1312"
"CAMPOLONGO TAPOGLIANO","589","613","1202"
"FLAIBANO","574","611","1185"
"SAN LEONARDO","590","567","1157"
"CAVAZZO CARNICO","516","576","1092"
"RESIA","561","522","1083"
"AMPEZZO","502","519","1021"
"PULFERO","504","516","1020"
"FORNI DI SOPRA","504","511","1015"
"MEDEA","477","501","978"
"CLAUT","472","499","971"
"MALBORGHETTO-VALBRUNA","481","482","963"
"SOCCHIEVE","450","493","943"
"PRATO CARNICO","463","463","926"
"CASTELNOVO DEL FRIULI","445","442","887"
"VERZEGNIS","439","443","882"
"MONRUPINO","431","437","868"
"AMARO","392","448","840"
"VITO D'ASIO","415","404","819"
"SAN FLORIANO DEL COLLIO","413","400","813"
"PREPOTTO","408","391","799"
"MORARO","368","409","777"
"BORDANO","366","407","773"
"VISCO","369","398","767"
"LAUCO","383","377","760"
"CERCIVENTO","352","345","697"
"LUSEVERA","340","345","685"
"CHIUSAFORTE","352","332","684"
"TAIPANA","355","315","670"
"CHIOPRIS-VISCONE","310","327","637"
"FRISANCO","313","324","637"
"TREPPO CARNICO","313","315","628"
"FORNI AVOLTRI","320","305","625"
"ZUGLIO","295","307","602"
"FORNI DI SOTTO","295","305","600"
"RAVASCLETTO","284","274","558"
"MONTENARS","276","278","554"
"COMEGLIANS","280","253","533"
"RAVEO","239","261","500"
"RIGOLATO","246","234","480"
"SAVOGNA","245","216","461"
"CIMOLAIS","210","217","427"
"SAURIS","196","215","411"
"TRAMONTI DI SOTTO","208","198","406"
"STREGNA","203","189","392"
"ERTO E CASSO","195","195","390"
"CLAUZETTO","192","193","385"
"DOLEGNA DEL COLLIO","196","181","377"
"GRIMACCO","176","191","367"
"TRAMONTI DI SOPRA","168","181","349"
"RESIUTTA","152","159","311"
"ANDREIS","132","150","282"
"PREONE","127","137","264"
"BARCIS","133","122","255"
"DOGNA","101","92","193"
"LIGOSULLO","69","64","133"
"DRENCHIA","54","68","122"
