"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0023","RISORSE ATTINENTI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE SOCIO ASSISTENZIALE","226659.56","443670.00","656000.00","659323.00","557678.35","472662.26","85016.09"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0024","RISORSE ATTINENTI I SERVIZI DIVERSI NEL SETTORE CULTURALE","9000.00","4500.00","10000.00","14000.00","14000.00","0.00","14000.00"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0025","RISORSE ATTINENTI AI TRASFERIMENTI PER ALTRI SCOPI","2186146.00","4665768.00","1747243.53","1579471.53","1560284.15","1545108.96","15175.19"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0026","RISORSE ATTINENTI AL SERVIZIO ASILI NIDO SERVIZI PER L'INFANZIA E MINORI","143557.63","140000.00","130000.00","123056.00","123055.65","86138.96","36916.69"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0027","RISORSE ATTINENTI A CONTRIBUTI REGIONALI PER INFORMATIZZAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0029","RISORSE ATTINENTI A CONTRIBUTI REGIONALI IN MATERIA DI VOLONTARIATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0023","RISORSE ATTINENTI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE SOCIO ASSISTENZIALE","161349.78","221350.00","208000.00","248000.00","218676.41","218676.41","0.00"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0028","RISORSE ATTINENTI CONTRIBUTI EUROPEI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0019","RISORSE ATTINENTI AL SERVIZIO ASILI NIDO PER L'INFANZIA E AI MINORI","139641.24","138000.00","133000.00","126511.00","136171.28","119038.02","17133.26"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0015","RISORSE ATTINENTI A TRASFERIMENTI CORRENTI DA ALTRI ENTI SETTORE PUBBLICO","4062.47","45588.00","45854.00","45854.00","40854.00","2632.57","38221.43"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0023","RISORSE ATTINENTI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE SOCIO ASSISTENZIALE","382000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0024","RISORSE ATTINENTI I SERVIZI DIVERSI NEL SETTORE CULTURALE","8000.00","9000.00","9000.00","9000.00","9000.00","9000.00","0.00"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0025","RISORSE ATTINENTI AI TRASFERIMENTI PER ALTRI SCOPI","6130.08","5000.00","5000.00","5000.00","5000.00","5000.00","0.00"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0049","RISORSE ATTINENTI ALTRI SCOPI","0.00","50000.00","80000.00","80000.00","224.75","182.96","41.79"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0050","RISORSE ATTINENTI AI CONTRIBUTI SU INTERESSI PER SPESE OO.PP.","192643.85","192644.00","101880.00","128142.00","128141.39","128141.39","0.00"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0051","RISORSE ATTINENTI AI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE SOCIO ASSISTENZIALE","11800.00","4000.00","1500.00","2443.00","4075.22","942.22","3133.00"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0052","RISORSE ATTINENTI AI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE CULTURALE","500.00","2000.00","500.00","2000.00","2000.00","2000.00","0.00"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0053","RISORSE ATTINENTI AL SERVIZIO ASILO NIDO E SERVIZI PER L'INFANZIA E MINORI","2972.52","0.00","1500.00","1500.00","1738.16","1738.16","0.00"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0010","RISORSE ATTINENTI IL SERVIZIO SEGRETERIA DIRITTI","15948.96","24150.00","24050.00","36250.00","40693.79","40011.55","682.24"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0011","RISORSE ATTINENTI IL SERVIZIO URBANISTICA - DIRITTI","17115.68","17000.00","17000.00","21200.00","26136.00","24309.00","1827.00"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0012","RISORSE ATTINENTI AREA DEMOGRAFICA  STATO CIVILE -DIRITTI","9473.76","5000.00","5000.00","7500.00","8684.28","8653.32","30.96"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0013","RISORSE ATTINENTI ALLE SANZIONI AMMINISTRATIVE VARIE","684472.80","914000.00","808000.00","808000.00","801840.64","719010.06","82830.58"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0014","RISORSE ATTINENTI AI PROVENTI PER SERVIZIO IDRICO INTEGRATO","254357.98","271600.00","9600.00","9600.00","104.61","74.50","30.11"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0015","RISORSE ATTINENTI AI PROVENTI PER SERVIZIO CIMITERIALE","142464.16","136500.00","131500.00","131500.00","149108.08","145319.30","3788.78"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0016","RISORSE ATTINENTI AI PROVENTI PER SERVIZI ASSISTENZIALI E SERV. DIVERSI ALLA PERSONA","65223.04","25000.00","30000.00","25000.00","24775.60","17586.77","7188.83"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0017","RISORSE ATTINENTI AI PROVENTI PER ASSISTENZA SCOLASTICA, TRASPORTO ECC.","410164.51","426000.00","506000.00","499700.00","509581.60","505087.22","4494.38"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0018","RISORSE ATTINENTI AI PROVENTI PER SERVIZI CULTURALI","29854.05","32500.00","32000.00","28625.00","28624.60","27109.60","1515.00"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0021","RISORSE ATTINENTI PROVENTI DA FABBRICATI E TERRENI","4100.00","4100.00","4100.00","4100.00","4100.00","2050.00","2050.00"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0022","RISORSE ATTINENTI PROVENTI PER CONCESSIONI BENI IMMOBILI","86444.74","106945.00","119863.00","119863.00","119074.65","36006.50","83068.15"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0023","RISORSE ATTINENTI PROVENTI PATRIMONIALI DIVERSI","26415.25","29800.00","17300.00","22900.00","22033.39","16873.70","5159.69"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0044","RISORSA ATTINENTE A PROVENTI DIRITTO D'USO LICENZE COMUNALI","20000.00","20000.00","20000.00","20000.00","20000.00","0.00","20000.00"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0030","RISORSE ATTINENTI AD INTERESSI ATTIVI DIVERSI","161605.70","167500.00","125100.00","73521.00","76182.92","59252.32","16930.60"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0040","RISORSE ATTINENTI AI PROVENTI DELLE AZIENDE SPECIALI","73161.00","154926.00","114950.00","1292994.00","1288224.00","1253718.00","34506.00"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0050","RISORSE ATTINENTI A RIMBORSI PER SERVIZI DEMANDATI ALL'ENTE","147032.99","184236.00","132337.00","174137.00","174624.82","121686.94","52937.88"
"2010","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0051","RISORSE ATTINENTI AD ALTRI RIMBORSI E RECUPERI VARI","165898.40","196928.00","248250.00","251500.00","369267.53","292299.90","76967.63"
