"data_misura","pres_superam","parametro","unita_misura","ubicazione","longitudine","latitudine","rete","media_giornaliera","dati_insuff","attivo_dal","attivo_fino_al","param_abbrev","ubicaz_att_dal","ubicaz_att_fino_al"
"2017-11-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-31T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-10-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-09-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-31T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","8.86913","Falso","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","8.25979","Falso","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-08-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
