"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"PORDENONE","SAN QUIRINO","0","15","7","127","0","13","0","0","2","164"
"PORDENONE","SAN VITO AL TAGLIAMENTO","0","35","8","351","0","48","0","0","1","443"
"PORDENONE","SEQUALS","0","5","4","73","0","6","0","0","0","88"
"PORDENONE","SESTO AL REGHENA","0","16","2","155","0","27","1","1","0","202"
"PORDENONE","SPILIMBERGO","10","35","5","293","0","38","2","0","0","383"
"PORDENONE","TRAMONTI DI SOPRA","0","1","0","3","2","0","0","0","0","6"
"PORDENONE","TRAMONTI DI SOTTO","0","2","1","12","0","0","0","0","0","15"
"PORDENONE","TRAVESIO","0","5","3","38","0","4","0","0","0","50"
"PORDENONE","VAJONT","0","1","2","39","1","8","0","0","0","51"
"PORDENONE","VALVASONE ARZENE","0","11","1","123","0","10","0","3","2","150"
"PORDENONE","VITO D'ASIO","0","1","0","13","0","2","0","0","0","16"
"PORDENONE","VIVARO","0","8","1","38","0","4","0","0","0","51"
"PORDENONE","ZOPPOLA","0","22","5","196","0","29","4","0","0","256"
"TRIESTE","DUINO AURISINA","0","9","6","192","0","48","0","1","0","256"
"TRIESTE","MONRUPINO","0","3","1","15","0","5","1","0","0","25"
"TRIESTE","MUGGIA","1","18","12","295","1","82","0","0","0","409"
"TRIESTE","SAN DORLIGO DELLA VALLE","0","32","6","133","3","47","0","1","1","223"
"TRIESTE","SGONICO","0","4","1","56","0","14","0","0","0","75"
"TRIESTE","TRIESTE","1","262","124","3.837","5","1.365","5","8","12","5.619"
"UDINE","AIELLO DEL FRIULI","0","7","1","63","0","6","0","0","0","77"
"UDINE","AMARO","0","2","0","21","0","4","0","1","0","28"
"UDINE","AMPEZZO","0","2","0","24","1","3","0","0","0","30"
"UDINE","AQUILEIA","0","9","0","72","0","13","0","0","0","94"
"UDINE","ARTA TERME","0","9","0","47","1","8","1","0","0","66"
"UDINE","ARTEGNA","0","3","4","75","0","13","0","0","0","95"
"UDINE","ATTIMIS","0","4","0","32","0","7","0","0","0","43"
"UDINE","BAGNARIA ARSA","0","5","0","83","0","15","0","0","0","103"
"UDINE","BASILIANO","0","15","3","126","0","104","0","0","0","248"
"UDINE","BERTIOLO","0","8","0","64","0","7","0","0","0","79"
"UDINE","BICINICCO","0","5","1","54","0","8","1","0","1","70"
"UDINE","BORDANO","0","0","0","27","0","2","0","0","0","29"
"UDINE","BUIA","0","29","1","165","0","16","0","0","3","214"
"UDINE","BUTTRIO","0","5","0","79","0","8","2","1","0","95"
"UDINE","CAMINO AL TAGLIAMENTO","0","41","0","58","1","8","0","1","1","110"
"UDINE","CAMPOFORMIDO","0","16","1","177","0","32","0","1","0","227"
"UDINE","CAMPOLONGO TAPOGLIANO","0","5","0","40","0","9","0","0","0","54"
"UDINE","CARLINO","0","3","2","83","0","12","0","0","1","101"
"UDINE","CASSACCO","0","4","1","69","0","12","0","0","0","86"
"UDINE","CASTIONS DI STRADA","0","6","1","95","1","17","1","0","0","121"
"UDINE","CAVAZZO CARNICO","0","3","1","34","0","3","0","0","0","41"
"UDINE","CERCIVENTO","0","5","0","13","0","5","0","0","0","23"
"UDINE","CERVIGNANO DEL FRIULI","0","25","6","330","0","65","0","0","3","429"
"UDINE","CHIOPRIS VISCONE","0","4","0","23","0","2","0","0","0","29"
"UDINE","CHIUSAFORTE","0","1","1","20","0","1","0","0","0","23"
"UDINE","CIVIDALE DEL FRIULI","0","15","2","281","0","39","2","0","3","342"
"UDINE","CODROIPO","1","36","2","364","0","49","1","0","2","455"
"UDINE","COLLOREDO DI MONTE ALBANO","1","8","0","68","0","6","0","0","0","83"
"UDINE","COMEGLIANS","0","1","0","7","0","3","0","1","0","12"
"UDINE","CORNO DI ROSAZZO","0","4","0","82","0","8","0","0","0","94"
"UDINE","COSEANO","0","6","1","52","0","10","0","0","0","69"
"UDINE","DIGNANO","0","5","0","54","0","10","0","0","1","70"
"UDINE","DOGNA","0","1","0","1","0","0","0","0","0","2"
"UDINE","DRENCHIA","0","1","0","2","0","0","0","0","0","3"
"UDINE","ENEMONZO","0","4","0","37","0","8","1","0","0","50"
"UDINE","FAEDIS","0","8","1","82","0","10","0","0","0","101"
"UDINE","FAGAGNA","0","19","2","157","1","25","1","0","0","205"
"UDINE","FIUMICELLO","0","11","5","115","0","15","0","0","0","146"
"UDINE","FLAIBANO","0","3","0","18","0","5","0","0","1","27"
"UDINE","FORGARIA NEL FRIULI","0","9","1","51","0","7","2","0","1","71"
"UDINE","FORNI AVOLTRI","0","2","0","14","0","1","0","0","0","17"
"UDINE","FORNI DI SOPRA","0","1","0","36","1","2","0","0","0","40"
"UDINE","FORNI DI SOTTO","0","1","0","15","0","0","0","0","0","16"
"UDINE","GEMONA DEL FRIULI","0","26","4","264","1","31","0","2","3","331"
"UDINE","GONARS","0","11","1","117","0","20","2","0","0","151"
"UDINE","GRIMACCO","0","0","0","8","0","0","0","0","0","8"
"UDINE","LATISANA","0","27","4","346","0","51","0","2","1","431"
"UDINE","LAUCO","0","3","0","14","1","2","0","0","0","20"
"UDINE","LESTIZZA","0","8","3","97","0","17","2","0","0","127"
"UDINE","LIGNANO SABBIADORO","0","18","0","210","0","25","0","1","1","255"
"UDINE","LIGOSULLO","0","1","0","3","0","13","0","0","0","17"
"UDINE","LUSEVERA","0","4","0","24","1","1","0","0","0","30"
"UDINE","MAGNANO IN RIVIERA","0","7","0","43","0","9","0","0","0","59"
"UDINE","MAJANO","0","13","4","155","1","25","0","0","1","199"
"UDINE","MALBORGHETTO VALBRUNA","0","5","0","29","0","5","0","0","0","39"
"UDINE","MANZANO","0","19","4","180","0","20","1","0","0","224"
"UDINE","MARANO LAGUNARE","0","5","1","43","0","2","0","0","0","51"
"UDINE","MARTIGNACCO","0","19","3","180","0","39","0","0","0","241"
"UDINE","MERETO DI TOMBA","0","6","0","79","0","7","0","0","0","92"
"UDINE","MOGGIO UDINESE","0","5","1","40","2","4","0","0","0","52"
"UDINE","MOIMACCO","0","4","0","43","0","12","0","0","0","59"
"UDINE","MONTENARS","0","2","0","13","1","0","0","0","0","16"
"UDINE","MORTEGLIANO","0","12","1","123","2","21","0","1","0","160"
"UDINE","MORUZZO","0","3","0","61","0","16","0","0","0","80"
"UDINE","MUZZANA DEL TURGNANO","0","12","3","61","0","15","0","0","0","91"
"UDINE","NIMIS","0","4","1","75","0","18","0","0","0","98"
"UDINE","OSOPPO","0","8","3","84","0","6","0","3","3","107"
"UDINE","OVARO","0","5","0","45","1","6","1","0","0","58"
"UDINE","PAGNACCO","0","7","1","144","0","20","0","0","0","172"
"UDINE","PALAZZOLO DELLO STELLA","0","4","5","55","1","8","0","1","0","74"
"UDINE","PALMANOVA","0","17","2","149","0","22","0","0","1","191"
"UDINE","PALUZZA","0","8","0","59","1","13","0","0","0","81"
"UDINE","PASIAN DI PRATO","0","24","22","194","1","45","0","0","2","288"
"UDINE","PAULARO","0","6","0","63","0","10","0","0","0","79"
"UDINE","PAVIA DI UDINE","0","16","1","134","0","25","0","1","22","199"
"UDINE","POCENIA","0","12","0","61","0","11","0","0","0","84"
"UDINE","PONTEBBA","0","6","0","31","0","4","0","0","0","41"
"UDINE","PORPETTO","0","6","1","74","0","19","0","1","0","101"
"UDINE","POVOLETTO","0","7","3","145","1","19","0","0","0","175"
"UDINE","POZZUOLO DEL FRIULI","0","16","2","180","1","26","0","0","0","225"
"UDINE","PRADAMANO","0","13","2","97","0","15","0","2","0","129"
"UDINE","PRATO CARNICO","0","2","0","21","0","0","0","0","1","24"
"UDINE","PRECENICCO","0","2","0","32","0","8","3","0","0","45"
"UDINE","PREMARIACCO","0","12","0","98","1","14","0","0","0","125"
"UDINE","PREONE","0","0","0","3","0","2","0","0","0","5"
"UDINE","PREPOTTO","0","4","0","20","0","2","1","0","0","27"
"UDINE","PULFERO","0","1","2","21","0","4","0","0","0","28"
"UDINE","RAGOGNA","0","7","1","72","2","12","4","1","0","99"
"UDINE","RAVASCLETTO","0","2","0","15","0","2","1","0","0","20"
"UDINE","RAVEO","0","2","0","6","0","1","0","0","0","9"
"UDINE","REANA DEL ROIALE","0","6","2","141","1","25","0","0","0","175"
"UDINE","REMANZACCO","1","15","1","185","0","39","0","0","1","242"
"UDINE","RESIA","1","5","0","27","0","2","1","0","0","36"
"UDINE","RESIUTTA","0","0","0","5","0","2","0","0","0","7"
"UDINE","RIGOLATO","0","1","0","7","0","5","0","0","0","13"
"UDINE","RIVE D'ARCANO","0","6","4","46","0","12","0","0","0","68"
"UDINE","RIVIGNANO TEOR","0","20","1","156","0","26","1","0","1","205"
"UDINE","RONCHIS","0","3","0","43","0","9","0","0","2","57"
"UDINE","RUDA","0","4","1","73","0","12","0","0","0","90"
"UDINE","SAN DANIELE DEL FRIULI","0","30","3","207","0","31","0","0","0","271"
"UDINE","SAN GIORGIO DI NOGARO","0","18","2","194","0","16","0","0","2","232"
"UDINE","SAN GIOVANNI AL NATISONE","0","25","9","159","0","25","1","0","0","219"
"UDINE","SAN LEONARDO","0","4","0","38","0","6","0","0","0","48"
"UDINE","SAN PIETRO AL NATISONE","0","3","1","45","1","4","0","0","0","54"
"UDINE","SAN VITO AL TORRE","0","4","0","30","0","1","0","0","0","35"
"UDINE","SAN VITO DI FAGAGNA","0","1","1","37","0","9","0","0","0","48"
"UDINE","SANTA MARIA LA LONGA","0","3","2","55","0","6","0","0","0","66"
"UDINE","SAURIS","0","2","0","10","0","2","2","0","0","16"
"UDINE","SAVOGNA","0","0","0","6","0","0","0","0","0","6"
"UDINE","SEDEGLIANO","0","12","4","81","0","20","1","2","2","122"
"UDINE","SOCCHIEVE","0","1","0","18","0","1","1","0","0","21"
"UDINE","STREGNA","0","2","0","11","0","1","0","0","0","14"
"UDINE","SUTRIO","0","5","0","41","0","3","0","0","0","49"
"UDINE","TAIPANA","0","2","0","16","0","0","0","0","0","18"
"UDINE","TALMASSONS","0","18","0","103","0","14","0","1","2","138"
"UDINE","TARCENTO","0","16","2","218","0","42","0","1","1","280"
"UDINE","TARVISIO","0","14","1","132","0","12","1","0","0","160"
"UDINE","TAVAGNACCO","0","46","3","379","0","66","0","1","0","495"
"UDINE","TERZO DI AQUILEIA","0","5","0","58","0","13","0","0","0","76"
"UDINE","TOLMEZZO","1","28","3","250","6","31","2","0","0","321"
"UDINE","TORREANO","0","6","1","44","0","11","0","0","0","62"
"UDINE","TORVISCOSA","0","4","2","66","0","5","0","0","0","77"
"UDINE","TRASAGHIS","0","2","3","55","0","13","0","0","0","73"
"UDINE","TREPPO CARNICO","0","1","0","12","0","1","1","0","0","15"
"UDINE","TREPPO GRANDE","0","4","1","43","0","9","0","0","0","57"
"UDINE","TRICESIMO","0","8","4","216","2","43","0","0","0","273"
"UDINE","TRIVIGNANO UDINESE","0","2","0","30","0","1","0","0","0","33"
"UDINE","UDINE","0","179","47","2.414","1","328","1","7","7","2.984"
"UDINE","VARMO","0","10","1","65","2","8","0","1","2","89"
"UDINE","VENZONE","0","3","1","51","1","15","1","0","0","72"
"UDINE","VERZEGNIS","0","3","1","23","0","1","0","0","0","28"
"UDINE","VILLA SANTINA","0","14","1","59","0","8","1","0","0","83"
"UDINE","VILLA VICENTINA","0","3","0","33","0","4","1","0","0","41"
"UDINE","VISCO","0","2","0","24","0","5","0","0","0","31"
"UDINE","ZUGLIO","0","1","0","23","0","3","0","0","0","27"
,"Totale complessivo","24","2.507","636","28.575","64","5.333","86","92","151","37.468"
