"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1100","RISORSA 1100-MUTUI VARI","0.00","455000.00","430000.00","430000.00","200000.00","0.00","200000.00"
"2010","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"173242.51","230000.00","230000.00","230000.00","176845.91","176786.00","59.91"
"2010","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"347036.65","400000.00","400000.00","400000.00","377876.38","377876.38","0.00"
"2010","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"20544.18","50000.00","50000.00","50000.00","39858.57","39858.57","0.00"
"2010","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"330.00","16000.00","16000.00","16000.00","1060.00","1050.00","10.00"
"2010","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"76774.09","330000.00","330000.00","330000.00","230601.05","149818.18","80782.87"
"2010","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500.00","12000.00","12000.00","12000.00","2500.00","2500.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"1216.78","40000.00","40000.00","40000.00","5000.00","4926.82","73.18"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0251","RISORSA 251-PROVINCIA PER LA CULTURA","5000.00","7000.00","2000.00","2000.00","660.00","660.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0253","TRASFERIMENTI PROVINCIALI PER L'AMBIENTE","15000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0255","RISORSA 255-TRASFERIMENTI REGIONALI PERFUNZIONI DI GESTIONE DEL TERRITORIO EDELL'AMBIENTE","7200.00","7200.00","2000.00","2000.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0261","TRASFERIMENTO PROVINCIA FOCE ISONZO","0.00","4000.00","0.00","0.00","0.00","0.00","0.00"
"2011","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0290","TRASFERIMENTI PROVINCIALI PER HANDICAP","4200.00","4200.00","3300.00","3300.00","2200.00","0.00","2200.00"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0300","RISORSA 300-DIRITTI , SANZIONI A REG.COMUNALI E PROVENTI DIVERSI PER FUNZIONI GENERALI","33035.93","46000.00","51600.00","53600.00","45688.86","41570.42","4118.44"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0340","RISORSA 340-VIOLAZIONI CODICE DELLA STRADA PER FUNZIONI POLIZIA","8799.03","9000.00","10000.00","18000.00","18745.42","15637.42","3108.00"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350-PROVENTI PER FUNZIONI SETTO-RE SOCIALE","101048.00","97880.00","96580.00","96580.00","98339.73","57114.79","41224.94"
"2011","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0356","RISORSA 356-PROVENTI DESTINATI FUNZIONIISTRUZIONE PUBBLICA","197414.60","178500.00","188800.00","188800.00","191266.85","123845.72","67421.13"
