"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2730","CONTRIBUTI DALLA REGIONE PER SERVIZI SOCIO ASSISTENZIALI","18209.00","18426.99","18426.99","20495.53","18795.53","18795.53","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2740","CONTRIBUTI DALLA REGIONE PER SOSTEGNO ALLA FAMIGLIA","0.00","3439.32","5500.00","9230.65","9230.65","9230.65","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2750","CONTRIBUTI DALLA REGIONE PER ABBATTIMENTO CANONI DI LOCAZIONE","0.00","0.00","1000.00","1000.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2760","CONTRIBUTI DALLA REGIONE PER SOSTEGNO EMIGRAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2770","CONTRIBUTI DALLA REGIONE PER SOSTEGNO INSEGNAMENTO IN AREA MONTANA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2780","CONTRIBUTI DALLA REGIONE PER SOSTEGNO ATTIVITA' FORESTALI","4513.74","4066.79","4000.00","1475.97","1475.97","1475.97","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2785","CONTRIBUTI REGIONALI NEL SETTORE CULTURALE","23300.00","0.00","63850.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2790","RIPARTO DALLA REGIONE CORRISPETTIVI RACCOLTA FUNGHI EPIGEI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2800","CONTRIBUTI DALLA REGIONE PER SOSTEGNO ATTIVITA' PROTEZIONE CIVILE","10088.72","2000.00","2000.00","7889.00","7827.74","2389.00","5438.74"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2805","CONTRIBUTI DALLA REGIONE PER SOSTEGNO ATTIVITA' TURISTICHE","22000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2810","CONTRIBUTO DA REGIONE PER FINAZIAMENTO MUTUO","23240.56","23240.56","23240.56","23240.56","23240.56","11620.28","11620.28"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2811","ANNUALITA DA REGIONE AMMORTAMENTO MUTUO","37184.90","37184.89","37184.89","37184.89","37184.90","18592.45","18592.45"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2812","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","23240.56","23240.56","23240.56","23240.56","23240.56","11620.28","11620.28"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2813","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","17515.14","17515.14","17515.14","17515.14","17515.14","8757.57","8757.57"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2814","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","21184.62","21184.62","21184.62","21184.62","21184.62","10592.31","10592.31"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2815","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","25210.98","25210.97","25210.97","25210.97","25210.98","12605.49","12605.49"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2816","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","104142.04","104142.04","104142.04","104142.04","104142.04","52071.02","52071.02"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2817","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","16526.62","16526.62","16526.62","16526.62","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2818","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","24572.96","24572.96","24572.96","24572.96","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2819","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","81083.73","81083.73","81083.73","81083.73","81083.73","81083.73","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2820","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","41316.55","41316.55","41316.55","41316.55","41316.55","41316.55","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - PROVENTI DELL'ACQUEDOTTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2821","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","37765.91","37765.91","37765.91","37765.91","37765.91","0.00","37765.91"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2822","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","13002.63","13002.63","13002.63","13002.63","13002.63","13002.63","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2823","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","86151.58","86151.58","86151.58","86151.58","86151.58","43075.79","43075.79"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2824","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","64000.00","64000.00","64000.00","64000.00","64000.00","64000.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2825","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","19564.56","19564.56","19564.56","19564.56","19564.56","9782.28","9782.28"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2826","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","47357.68","47357.68","47357.68","47357.68","47357.68","47357.68","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2827","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","0.00","16568.68","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2828","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","0.00","11480.62","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2829","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","0.00","16939.78","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2830","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","12277.73","36833.23","12277.73","12277.73","12277.74","6138.87","6138.87"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2831","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","36000.00","36000.00","36000.00","36000.00","36000.00","0.00","36000.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2832","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","0.00","0.00","0.00","0.00","56000.00","0.00","56000.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2833","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","0.00","5000.00","5000.00","5000.00","5000.00","5000.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2834","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","0.00","2850.00","2850.00","2850.00","2850.00","2850.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2835","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2836","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2837","ANNUALITA' DA REGIONE FINANZIAMENTO OPERA/MUTUO CDP POS._____OO.PP.MUNICIPIO 4° LOTTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2839","ANNUALITA' DA REGIONE FINANZIAMENTO OPERA/MUTUO CDP POS._____OO.PP. PIASTRA POLIVALENTE DAVOST","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
