"codice_istat","comune","tipologie_dissesti_geologici","pericolosit_idrauliche_presenti_sul_territorio","rischio_incendi_boschivi","zona_sismica_dgr_845_2010","presenza_di_siti_valanghivi","innalzamento_falda_freatica"
"030023","Cervignano del Friuli","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"093013","Chions","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"030024","Chiopris-Viscone","NESSUNO","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio","3","NO","NO"
"030025","Chiusaforte","Colamento rapido - Crollo/Ribaltamento - Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Complesso","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso - Alto","2","SI","NO"
"093014","Cimolais","Crollo/Ribaltamento - Frane superficiali diffuse - Colamento rapido - Scivolamento rotazionale/traslativo - Complesso","Pertinenza fluviale - Pericolosità alta","Medio - Basso","2","SI","NO"
"030026","Cividale del Friuli","Scivolamento rotazionale/traslativo - Crollo/Ribaltamento - Frane superficiali diffuse","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso - Alto","2","NO","NO"
"093015","Claut","Frane superficiali diffuse - Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Colamento rapido - Complesso - Colamento lento","Pertinenza fluviale - Pericolosità media - Pericolosità alta","Medio - Basso","2","SI","NO"
"093016","Clauzetto","Frane superficiali diffuse - Crollo/Ribaltamento - Colamento rapido - Complesso - Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale","Medio - Alto","1","SI","NO"
"030027","Codroipo","NESSUNO","Pertinenza fluviale","ASSENTE","3","NO","SI"
"030028","Colloredo di Monte Albano","NESSUNO","ASSENTE","ASSENTE","2","NO","NO"
"030029","Comeglians","Crollo/Ribaltamento - Complesso - Scivolamento rotazionale/traslativo - Frane superficiali diffuse - Colamento rapido - Colamento lento","Pericolosità alta - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"093017","Cordenons","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità media - Pericolosità alta","ASSENTE","2","NO","SI"
"093018","Cordovado","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"031002","Cormons","Scivolamento rotazionale/traslativo - Crollo/Ribaltamento - Frane superficiali diffuse","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio - Basso","2","NO","NO"
"030030","Corno di Rosazzo","Scivolamento rotazionale/traslativo - Frane superficiali diffuse","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso","2","NO","NO"
"030031","Coseano","NESSUNO","ASSENTE","ASSENTE","2","NO","NO"
"030032","Dignano","NESSUNO","Pertinenza fluviale","ASSENTE","2","NO","NO"
"031003","Doberdò del Lago","Crollo/Ribaltamento","ASSENTE","Alto","3","NO","NO"
"030033","Dogna","Crollo/Ribaltamento - Colamento rapido - Scivolamento rotazionale/traslativo - Frane superficiali diffuse","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso - Alto","2","SI","NO"
"031004","Dolegna del Collio","Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Colamento lento - Crollo/Ribaltamento","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio - Basso","2","NO","NO"
"030034","Drenchia","Crollo/Ribaltamento - Frane superficiali diffuse - Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio - Basso","2","SI","NO"
"032001","Duino-Aurisina","Frane superficiali diffuse - Crollo/Ribaltamento","ASSENTE","Alto","3","NO","NO"
"030035","Enemonzo","Colamento rapido - Complesso - Scivolamento rotazionale/traslativo - Crollo/Ribaltamento - Frane superficiali diffuse - Sprofondamenti","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"093019","Erto e Casso","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Complesso - Colamento lento - Frane superficiali diffuse - Colamento rapido","ASSENTE","Medio","2","SI","NO"
"030036","Faedis","Colamento lento - Crollo/Ribaltamento","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso - Alto","2","NO","NO"
"030037","Fagagna","Frane superficiali diffuse - Scivolamento rotazionale/traslativo","ASSENTE","ASSENTE","2","NO","NO"
"093020","Fanna","Frane superficiali diffuse - Scivolamento rotazionale/traslativo","Pertinenza fluviale","Medio","1","NO","NO"
"031005","Farra d'Isonzo","NESSUNO","Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso","2","NO","NO"
"093021","Fiume Veneto","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità media - Pericolosità alta","ASSENTE","3","NO","NO"
"030038","Fiumicello","NESSUNO","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","3","NO","SI"
"030039","Flaibano","NESSUNO","Pertinenza fluviale","ASSENTE","2","NO","NO"
"031006","Fogliano Redipuglia","NESSUNO","Pertinenza fluviale - Pericolosità bassa","Alto","3","NO","NO"
"093022","Fontanafredda","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità media","ASSENTE","2","NO","SI"
"030137","Forgaria nel Friuli","Scivolamento rotazionale/traslativo - Complesso - Crollo/Ribaltamento - Frane superficiali diffuse","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso - Alto","1","SI","NO"
"030040","Forni Avoltri","Crollo/Ribaltamento - Complesso - Scivolamento rotazionale/traslativo - Colamento lento - Colamento rapido - Frane superficiali diffuse","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","3","SI","NO"
"030041","Forni di Sopra","Sprofondamenti - Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Colamento rapido - Complesso - Frane superficiali diffuse","Pertinenza fluviale - Pericolosità alta - Pericolosità media - Pericolosità bassa","Medio - Basso","2","SI","NO"
"030042","Forni di Sotto","Crollo/Ribaltamento - Colamento rapido - Complesso - Frane superficiali diffuse - Scivolamento rotazionale/traslativo","Pertinenza fluviale - Pericolosità alta - Pericolosità media","Medio - Basso","2","SI","NO"
"093024","Frisanco","Crollo/Ribaltamento - Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Colamento rapido - Colamento lento","Pertinenza fluviale - Pericolosità alta","Medio - Basso - Alto","1","SI","NO"
"030043","Gemona del Friuli","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Colamento rapido - Frane superficiali diffuse","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Alto","1","SI","SI"
"030044","Gonars","NESSUNO","ASSENTE","ASSENTE","3","NO","SI"
"031007","Gorizia","Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Crollo/Ribaltamento - Colamento rapido - Complesso","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso","2","NO","NO"
"031008","Gradisca d'Isonzo","NESSUNO","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso","3","NO","NO"
"031009","Grado","NESSUNO","Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Alto","3","NO","NO"
"030045","Grimacco","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Frane superficiali diffuse","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio - Basso","2","NO","NO"
"030046","Latisana","NESSUNO","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","ASSENTE","3","NO","NO"
"030047","Lauco","Scivolamento rotazionale/traslativo - Crollo/Ribaltamento - Frane superficiali diffuse - Colamento rapido","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"030048","Lestizza","NESSUNO","ASSENTE","ASSENTE","3","NO","NO"
"030049","Lignano Sabbiadoro","NESSUNO","Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Alto","3","NO","NO"
"030050","Ligosullo","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Complesso - Frane superficiali diffuse - Colamento rapido - Sprofondamenti","Pericolosità alta - Pertinenza fluviale","Basso","3","SI","NO"
"030051","Lusevera","Crollo/Ribaltamento - Colamento rapido - Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio - Alto","1","SI","NO"
"030052","Magnano in Riviera","Scivolamento rotazionale/traslativo - Complesso - Colamento lento - Colamento rapido - Crollo/Ribaltamento","Pericolosità bassa - Pertinenza fluviale","Alto","1","NO","NO"
"030053","Majano","Crollo/Ribaltamento","Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Basso","2","NO","SI"
"030054","Malborghetto Valbruna","Scivolamento rotazionale/traslativo - Frane superficiali diffuse - Colamento rapido - Crollo/Ribaltamento - Colamento lento","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Basso","2","SI","NO"
"093025","Maniago","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Frane superficiali diffuse","Pertinenza fluviale - Pericolosità media - Pericolosità alta","Medio - Alto","1","NO","NO"
"030055","Manzano","Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","2","NO","NO"
"030056","Marano Lagunare","NESSUNO","Pericolosità bassa","Alto","3","NO","NO"
"031010","Mariano del Friuli","NESSUNO","Pertinenza fluviale - Pericolosità bassa","ASSENTE","3","NO","NO"
"030057","Martignacco","NESSUNO","ASSENTE","ASSENTE","2","NO","NO"
"031011","Medea","Crollo/Ribaltamento","Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio","3","NO","NO"
"093026","Meduno","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Frane superficiali diffuse - Colamento rapido","Pericolosità bassa - Pertinenza fluviale - Pericolosità alta","Medio - Alto","1","NO","NO"
"030058","Mereto di Tomba","NESSUNO","ASSENTE","ASSENTE","2","NO","NO"
"030059","Moggio Udinese","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Colamento rapido - Frane superficiali diffuse - Complesso - Colamento lento","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso - Alto","2","SI","NO"
"030060","Moimacco","NESSUNO","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","2","NO","NO"
"031012","Monfalcone","NESSUNO","Pericolosità bassa","Alto","3","NO","SI"
"032002","Monrupino","NESSUNO","ASSENTE","Alto","3","NO","NO"
"030061","Montenars","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Colamento rapido","Pericolosità alta - Pertinenza fluviale","Alto","1","SI","NO"
"093027","Montereale Valcellina","Crollo/Ribaltamento - Colamento rapido","Pertinenza fluviale - Pericolosità alta","Medio - Alto","1","SI","NO"
"031013","Moraro","NESSUNO","Pertinenza fluviale - Pericolosità bassa","ASSENTE","2","NO","NO"
"093028","Morsano al Tagliamento","NESSUNO","Pericolosità bassa - Pertinenza fluviale","ASSENTE","3","NO","NO"
"030062","Mortegliano","NESSUNO","ASSENTE","ASSENTE","3","NO","NO"
"030063","Moruzzo","NESSUNO","ASSENTE","ASSENTE","2","NO","NO"
"031014","Mossa","Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso","2","NO","NO"
"032003","Muggia","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Frane superficiali diffuse - Complesso - Colamento rapido","ASSENTE","Alto","3","NO","NO"
"030064","Muzzana del Turgnano","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"030065","Nimis","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio - Alto","1","NO","NO"
"030066","Osoppo","Crollo/Ribaltamento","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Basso","1","NO","SI"
"030067","Ovaro","Crollo/Ribaltamento - Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Colamento rapido - Colamento lento - Sprofondamenti","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"030068","Pagnacco","Frane superficiali diffuse","ASSENTE","ASSENTE","2","NO","NO"
"030069","Palazzolo dello Stella","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"030070","Palmanova","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"030071","Paluzza","Scivolamento rotazionale/traslativo - Colamento rapido - Crollo/Ribaltamento - Frane superficiali diffuse - Complesso - Colamento lento","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"030072","Pasian di Prato","NESSUNO","ASSENTE","ASSENTE","2","NO","NO"
"093029","Pasiano di Pordenone","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità media - Pericolosità alta","ASSENTE","3","NO","NO"
"030073","Paularo","Crollo/Ribaltamento - Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Colamento rapido - Colamento lento - Complesso - Sprofondamenti","Pericolosità alta - Pericolosità media - Pertinenza fluviale","Basso","2","SI","NO"
"030074","Pavia di Udine","NESSUNO","Pertinenza fluviale - Pericolosità bassa","ASSENTE","3","NO","NO"
"093030","Pinzano al Tagliamento","Crollo/Ribaltamento - Colamento rapido - Sprofondamenti - Frane superficiali diffuse - Scivolamento rotazionale/traslativo","Pericolosità alta - Pericolosità media - Pertinenza fluviale","Alto","2","NO","NO"
"030075","Pocenia","NESSUNO","ASSENTE","ASSENTE","3","NO","NO"
"093031","Polcenigo","Crollo/Ribaltamento","Pericolosità bassa - Pertinenza fluviale - Pericolosità media","Medio - Alto","2","SI","SI"
"030076","Pontebba","Colamento rapido - Scivolamento rotazionale/traslativo - Frane superficiali diffuse - Crollo/Ribaltamento","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso - Alto","2","SI","NO"
"093032","Porcia","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità media","ASSENTE","2","NO","SI"
"093033","Pordenone","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità media","ASSENTE","2","NO","SI"
"030077","Porpetto","NESSUNO","ASSENTE","ASSENTE","3","NO","NO"
"030078","Povoletto","Scivolamento rotazionale/traslativo - Frane superficiali diffuse - Colamento lento - Crollo/Ribaltamento","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio","2","NO","NO"
"030079","Pozzuolo del Friuli","NESSUNO","ASSENTE","ASSENTE","3","NO","NO"
"030080","Pradamano","NESSUNO","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","2","NO","NO"
"093034","Prata di Pordenone","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità media - Pericolosità alta","ASSENTE","2","NO","NO"
"030081","Prato Carnico","Scivolamento rotazionale/traslativo - Crollo/Ribaltamento - Colamento rapido - Frane superficiali diffuse - Sprofondamenti - Complesso","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","3","SI","NO"
"093035","Pravisdomini","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"030082","Precenicco","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"030083","Premariacco","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","2","NO","NO"
"030084","Preone","Crollo/Ribaltamento - Frane superficiali diffuse","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio","2","SI","NO"
"030085","Prepotto","Scivolamento rotazionale/traslativo - Frane superficiali diffuse - Crollo/Ribaltamento","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso","2","NO","NO"
"030086","Pulfero","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Colamento rapido","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio - Basso - Alto","1","SI","NO"
"030087","Ragogna","Scivolamento rotazionale/traslativo - Crollo/Ribaltamento - Frane superficiali diffuse","Pericolosità alta - Pertinenza fluviale","Alto","2","NO","NO"
"030088","Ravascletto","Scivolamento rotazionale/traslativo - Frane superficiali diffuse - Crollo/Ribaltamento - Colamento rapido - Colamento lento","Pericolosità alta - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"030089","Raveo","Colamento rapido - Scivolamento rotazionale/traslativo - Crollo/Ribaltamento","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"030090","Reana del Rojale","Frane superficiali diffuse","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Alto","2","NO","NO"
"030091","Remanzacco","NESSUNO","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","2","NO","NO"
"030092","Resia","Frane superficiali diffuse - Crollo/Ribaltamento - Colamento rapido - Complesso - Scivolamento rotazionale/traslativo","Pertinenza fluviale - Pericolosità alta - Pericolosità media - Pericolosità bassa","Medio","1","SI","NO"
"030093","Resiutta","Colamento rapido - Crollo/Ribaltamento - Frane superficiali diffuse - Scivolamento rotazionale/traslativo","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio","2","SI","NO"
"030094","Rigolato","Frane superficiali diffuse - Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Colamento rapido - Complesso","Pericolosità alta - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","3","SI","NO"
"030095","Rive d'Arcano","NESSUNO","ASSENTE","ASSENTE","2","NO","NO"
"030188","Rivignano Teor","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"031015","Romans d'Isonzo","NESSUNO","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio","3","NO","NO"
"031016","Ronchi dei Legionari","Crollo/Ribaltamento","ASSENTE","Alto","3","NO","SI"
"030097","Ronchis","NESSUNO","Pericolosità media - Pericolosità bassa - Pertinenza fluviale","ASSENTE","3","NO","NO"
"093036","Roveredo in Piano","NESSUNO","ASSENTE","ASSENTE","2","NO","NO"
"030098","Ruda","NESSUNO","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","3","NO","SI"
"093037","Sacile","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità media","ASSENTE","2","NO","NO"
"031017","Sagrado","NESSUNO","Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso - Alto","3","NO","NO"
"031018","San Canzian d'Isonzo","NESSUNO","Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","3","NO","SI"
"030099","San Daniele del Friuli","Crollo/Ribaltamento - Frane superficiali diffuse","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Basso - Alto","2","NO","NO"
"032004","San Dorligo della Valle - Dolina","Crollo/Ribaltamento","ASSENTE","Alto","3","NO","NO"
"031019","San Floriano del Collio","Scivolamento rotazionale/traslativo - Frane superficiali diffuse","Pericolosità alta - Pertinenza fluviale - Pericolosità media","Basso","2","NO","NO"
"093038","San Giorgio della Richinvelda","NESSUNO","Pertinenza fluviale - Pericolosità alta - Pericolosità media - Pericolosità bassa","ASSENTE","2","NO","SI"
"030100","San Giorgio di Nogaro","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"030101","San Giovanni al Natisone","Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","2","NO","NO"
"030102","San Leonardo","Frane superficiali diffuse - Crollo/Ribaltamento - Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio - Basso","2","NO","NO"
"031020","San Lorenzo Isontino","NESSUNO","Pericolosità alta - Pericolosità media - Pericolosità bassa","Basso","2","NO","NO"
"093039","San Martino al Tagliamento","NESSUNO","Pericolosità media - Pertinenza fluviale","ASSENTE","2","NO","NO"
"031021","San Pier d'Isonzo","NESSUNO","Pertinenza fluviale - Pericolosità bassa","ASSENTE","3","NO","NO"
"030103","San Pietro al Natisone","Scivolamento rotazionale/traslativo - Crollo/Ribaltamento - Frane superficiali diffuse","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio - Basso - Alto","2","NO","NO"
"093040","San Quirino","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità media","ASSENTE","2","NO","NO"
"030104","Santa Maria la Longa","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"093041","San Vito al Tagliamento","NESSUNO","Pericolosità media - Pericolosità bassa - Pertinenza fluviale","ASSENTE","3","NO","SI"
"030105","San Vito al Torre","NESSUNO","Pertinenza fluviale - Pericolosità bassa","Medio","3","NO","SI"
"030106","San Vito di Fagagna","NESSUNO","ASSENTE","ASSENTE","2","NO","NO"
"030107","Sauris","Scivolamento rotazionale/traslativo - Sprofondamenti - Crollo/Ribaltamento - Frane superficiali diffuse - Colamento lento - Colamento rapido","Pericolosità alta - Pericolosità bassa - Pertinenza fluviale","Basso","2","SI","NO"
"030108","Savogna","Crollo/Ribaltamento - Frane superficiali diffuse - Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio","1","SI","NO"
"031022","Savogna d'Isonzo","NESSUNO","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso - Alto","2","NO","NO"
"030109","Sedegliano","NESSUNO","Pertinenza fluviale","ASSENTE","2","NO","NO"
"093042","Sequals","Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Crollo/Ribaltamento","Pertinenza fluviale - Pericolosità media","Alto","2","NO","NO"
"093043","Sesto al Reghena","NESSUNO","ASSENTE","ASSENTE","3","NO","NO"
