"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","unita_misura","ubicazione","longitudine","latitudine","rete","media_giornaliera"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"6"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"6"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"4"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"7"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"5"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"3"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"3"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"4"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"3"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"2"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"4"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"3"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"4"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"3"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"5"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"2"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"3"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"4"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"3"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"4"
"2024-04-25T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"2"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"4"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"2"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"4"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"3"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"1"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"3"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"3"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"2"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"3"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"3"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"2"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"1"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"4"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"4"
"2024-04-24T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"3"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"3"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"3"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"2"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"5"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"2"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"5"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"2"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"3"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"4"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"2"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"2"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"4"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"3"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"3"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"3"
"2024-04-23T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"3"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"4"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"5"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"5"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"5"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"4"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"2"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"7"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"5"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"5"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"5"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"4"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"4"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"5"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"6"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"5"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"4"
"2024-04-22T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"5"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"3"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"4"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"6"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"3"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"4"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"3"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"2"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"4"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"3"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"4"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"3"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"2"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"4"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"3"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"3"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"4"
"2024-04-21T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"5"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"6"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"4"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"4"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"6"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"4"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"4"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"5"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"8"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"5"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"4"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"6"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"6"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"5"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"6"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"3"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"4"
"2024-04-20T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"5"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"6"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"4"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"5"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"6"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"4"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"4"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"4"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"5"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"3"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"5"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"5"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"4"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"4"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"4"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"5"
"2024-04-19T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"4"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"4"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"5"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"3"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"4"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"4"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"3"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"2"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"3"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"4"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"6"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"3"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"3"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"5"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"4"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"5"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"4"
"2024-04-18T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"3"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"2"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"2"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"3"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"4"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"3"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"3"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"4"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"4"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"3"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"3"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"2"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"2"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"3"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"3"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"3"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"4"
"2024-04-17T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"3"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"8"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"8"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"7"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"5"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"7"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"8"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"6"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"8"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"8"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"6"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"6"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"6"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"8"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"9"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"9"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"10"
"2024-04-16T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"6"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"13"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"13"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"14"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"11"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"11"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"11"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"14"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"19"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"17"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"10"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"14"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"17"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"12"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"13"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"14"
