"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0240","RIS. 240 - ALTRI CONTRIBUTI E TRASFERIME NTI CORRENTI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0340","RIS. 340-CONTRIBUTI E TRASFERIMENTI CORR ENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","214419.06","177425.04","218319.00","230319.00","229803.09","26321.09","203482.00"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RIS. 350-PROVENTI ISCRIZIONI CENTRO ESTI VO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","RIS. 360-PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE, DI ASSISTENZA SCOLASTICA CO MPRESE EVENTUALI RETTE DI FREQUENZA","22800.00","13025.00","2300.00","2300.00","165.20","165.20","0.00"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0430","RIS. 430-PROVENTI DAGLI IMPIANTI SPORTIV I","100.00","100.00","0.00","0.00","150.96","150.96","0.00"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","RIS. 460-SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","10821.10","9000.00","9000.00","9000.00","10093.59","10050.47","43.12"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","RIS. 470-ANAGRAFE, STATO CIVILE, ELETTOR ALE, LEVA, SERVIZIO STATISTICO.","474.72","350.00","300.00","300.00","207.18","196.86","10.32"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0490","RIS. 490-POLIZIA MUNICIPALE","2070.00","1000.00","1000.00","1000.00","1349.00","1311.00","38.00"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","RIS. 680-SERVIZIO IDRICO INTEGRATO","9000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0780","RIS. 780-PROVENTI SERVIZI SOCIALI","0.00","0.00","2000.00","2000.00","18888.69","17795.69","1093.00"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0855","RIS. 855-GESTIONE BENI DIVERSI","17800.00","17800.00","21710.00","25710.00","26605.83","26538.90","66.93"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","RIS. 860-GESTIONE DEI FABBRICATI","54719.10","30800.00","21500.00","21500.00","24770.33","19075.14","5695.19"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0865","RIS. 865-GESTIONE DEI TERRENI","27349.21","25100.00","19600.00","19600.00","27280.10","11508.11","15771.99"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0866","RIS. 866-INTERESSI SU DEPOSITI DI DENARO  O VALORI MOBILIARI","56933.68","37000.00","35756.00","32756.00","33207.63","25039.64","8167.99"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0360","RIS. 360-PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE, DI ASSISTENZA SCOLASTICA CO MPRESE EVENTUALI RETTE DI FREQUENZA","0.00","500.00","500.00","500.00","118.86","118.86","0.00"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0855","RIS. 855-GESTIONE BENI DIVERSI","22052.32","22500.00","22500.00","22500.00","27446.41","27446.41","0.00"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0915","RIS. 915-PROVENTI DIVERSI","372665.02","471050.00","50300.00","80500.00","90249.51","23905.45","66344.06"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0870","RIS. 870-ALIENAZIONE BENI MOBILI","0.00","0.00","0.00","132415.00","132415.30","132415.30","0.00"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0880","RIS. 880-ALIENAZIONE BENI IMMOBILI","25000.00","364100.00","0.00","0.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0921","RIS. 921-TRASFERIMENTO REGIONE FINANZIAM ENTO SPESE DI INVESTIMENTO","53692.92","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","RIS. 1020-TRASFERIMENTO DI CAPITALI STRA ORDINARI DALLA REGIONE","280136.62","449490.00","112841.00","395340.00","395340.00","0.00","395340.00"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1040","RIS. 1040-TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI","19350.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1020","RIS. 1020-TRASFERIMENTO DI CAPITALI STRA ORDINARI DALLA REGIONE","32400.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","RIS. 1040-TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI","85380.00","110924.96","37907.00","28316.00","28316.00","20965.50","7350.50"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0983","RIS. 983- CANONE ASPORTO MATERIALE LITOIDI","0.00","173370.00","0.00","1897.00","1897.50","1897.50","0.00"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","RIS. 1050-PROVENTI DELLE CONCESSIONI EDI LIZIE E SANZIONI URBANISTICHE","0.00","20000.00","2000.00","2000.00","2666.37","1634.37","1032.00"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1051","RIS. 1051-PROVENTI CONDONO EDILIZIO","0.00","2590.00","0.00","0.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","RIS. 1060-TRASFERIMENTI DI CAPITALE STRA ORDINARI DA ALTRI SOGGETTI","12036.41","2160.00","1400.00","1400.00","2897.00","965.33","1931.67"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1064","RIS. 1064-COMPENSAZIONE ANTICIPO SPESE PERSONALE CMC","0.00","0.00","400000.00","400000.00","373182.41","373182.41","0.00"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1065","RIS. 1065 - RISCOSSIONE CREDITO IVA","20412.85","2000.00","0.00","3079.00","3079.49","3079.49","0.00"
"2010","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1066","RIS. 1066 - RIMBORSO DI TITOLI","899232.61","2000000.00","1500000.00","1500000.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1160","RIS. 1160-MUTUI PASSIVI DALLA CASSA DD.P P.","717000.00","292000.00","292000.00","292000.00","142000.00","0.00","142000.00"
"2010","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","RIS. 1165-MUTUI CASSA DD.PP. CON AMMORTA MENTO A CARICO DELLO STATO - L. 265/95","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1170","RIS. 1170-MUTUI PASSIVI DALL'ISTITUTO PE R IL CREDITO SPORTIVO","0.00","425000.00","425000.00","425000.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"3643.46","30000.00","30000.00","30000.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"24103.74","81000.00","81000.00","81000.00","16142.84","16142.84","0.00"
"2010","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"165.44","2000.00","2000.00","2000.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"987.62","15000.00","15000.00","15000.00","13657.00","13657.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"15364.18","85000.00","70000.00","70000.00","475.49","147.50","327.99"
"2010","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2000.00","2000.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2010","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"1535.55","10000.00","20000.00","20000.00","3859.77","3766.77","93.00"
"2010","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RIS. 50-IMPOSTA COMUNALE SUGLI IMMOBILI","138372.54","110000.00","85730.00","85730.00","83568.00","48491.14","35076.86"
"2010","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","RIS. 65-TASSA OCUPAZIONE SPAZI ED AREE P UBBLICHE","2500.00","3000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0355","RIS. 355-PROVENTI DI SERVIZI CIMITERIALI","3933.80","3000.00","2500.00","2500.00","1203.21","818.21","385.00"
"2011","030132","Comune di Verzegnis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","170474.79","0.00","211152.57","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RIS. 30-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","3980.47","0.00","0.00","0.00","552.55","552.55","0.00"
"2011","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RIS. 40 -  ADDIZIONALE COMUNALE SUL CONS UMO ENERGIA ELETTRICA","10334.73","11266.00","11300.00","11300.00","9270.64","8405.54","865.10"
"2011","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RIS. 50-IMPOSTA COMUNALE SUGLI IMMOBILI","108190.77","85730.00","87500.00","87500.00","87500.00","50275.63","37224.37"
"2011","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","RIS. 65-TASSA OCUPAZIONE SPAZI ED AREE P UBBLICHE","3618.46","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RIS. 80-TASSA PER LA RACCOLTA ED IL TRAS PORTO DEI RIFIUTI SOLIDI URBANI","53841.13","53508.00","55000.00","55000.00","55000.00","1292.97","53707.03"
"2011","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RIS. 100-DIRITTI SULLE PUBBLICHE AFFISSI ONI","582.20","590.00","590.00","146.00","145.55","145.55","0.00"
"2011","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RIS.145-CONTRIBUTI DALLO STATO PER IL FI NANZIAMENTO DEL BILANCIO","13020.44","12940.00","12940.00","12940.00","12933.66","12933.66","0.00"
"2011","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0146","RIS. 146 -TRASFERIMENTO COMPENSATIVO ICI DALLO STATO","0.00","36000.00","29682.00","22985.00","22990.99","22990.99","0.00"
"2011","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","RIS. 230-TRASFERIMENI DA REGIONE FUNZIONI NEL SETTORE SOCIALE","16400.50","15226.41","13000.00","1429.47","1389.66","1389.66","0.00"
"2011","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0240","RIS. 240 - ALTRI CONTRIBUTI E TRASFERIME NTI CORRENTI DALLA REGIONE","67654.93","32508.12","27710.00","51172.14","61765.58","61103.58","662.00"
"2011","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","RISORSA 250 - FUNZIONI GENERALI DI AMMIN ISTRAZIONE, DI GESTIONE E DI CONTROLLO","555476.80","496708.00","475000.00","532258.00","532258.40","532258.40","0.00"
"2011","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0340","RIS. 340-CONTRIBUTI E TRASFERIMENTI CORR ENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","175924.10","230319.00","169634.00","183354.39","183591.80","119973.00","63618.80"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RIS. 350-PROVENTI ISCRIZIONI CENTRO ESTI VO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0355","RIS. 355-PROVENTI DI SERVIZI CIMITERIALI","992.83","2500.00","2500.00","4608.00","5277.48","5277.48","0.00"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","RIS. 360-PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE, DI ASSISTENZA SCOLASTICA CO MPRESE EVENTUALI RETTE DI FREQUENZA","13150.86","2300.00","0.00","1889.00","1884.24","1884.24","0.00"
