Scheda SIRPAC,Immagine,Tipo di riproduzione fotografica,Data dello scatto,Codice immagine,Oggetto,Soggetto,Titolo,Provincia,Comune,Luogo di collocazione,Indirizzo,N. di Inventario,Secolo,Parte di secolo,Data d'inizio,Data di fine,Motivazione della datazione,Motivazione dell'autografia,Autore,Dati anagrafici autore,Materia e tecnica,Unità di misura,Alt.,Largh.,Prof.,Descrizione,Tipo di iscrizione I,Posizione I,Trascrizione I,Secondo Tipo di iscrizione II,Posizione II,Trascrizione II,Tipo di iscrizione III,Posizione III,Trascrizione III,Tipo di iscrizione IV,Posizione IV,Trascrizione IV,Notizie storico critiche,Anno di compilazione scheda,Anno di revisione scheda
21834,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/54d96e82-f8b8-4d33-96dc-ac03f5e44f78,diapositiva colore,2000/00/00,203_20201,DIPINTO,PAESAGGIO RURALE CON LUNA,Visione di campi,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",9790,sec. XX,terzo quarto,1963,1967,DOCUMENTAZIONE,DOCUMENTAZIONE,De Gironcoli Luciano,1947/,tela/ pittura a olio,cm,70,90,,,,,,,,,,,,,,,Sul retro si legge che l'autore nel momento della realizzazione del dipinto era studente all'istituto d'arte.,2000,2008
21863,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/695c7dcb-966f-48db-9dcf-1415db73d3be,diapositiva colore,2000/00/00,203_20200,DIPINTO,FIGURA ANTROPOMORFA,Personaggio perbene,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",34352,sec. XX,ultimo quarto,1977,1977,DATA,FIRMA,Di Bin Silvano,1942/,tela/ pittura a olio,cm,120,80,,,DOCUMENTARIA,in basso a destra,PERSONAGGIO PER BENE/  Di Bin/ 77,,,,,,,,,,,2000,2008
21848,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/6e84c831-79ca-4a7f-9072-7776491e41b3,diapositiva colore,,203_20198,DIPINTO,NON FIGURATIVO: MOTIVO ASTRATTO,Composizione su tavolozza d'oro,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",60652,sec. XX,,1990,1990,DATA,FIRMA,Massaria Guido,1931,carta/ tecnica mista,cm,70,90,,,DOCUMENTARIA,in basso a destra,G. MASSARIA/ 90,,,,,,,,,,,2000,2008
21841,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/1d2d553b-8946-42f1-98ba-b074009451c8,diapositiva colore,,203_20124,DIPINTO,FIGURA FEMMINILE AL LAVORO,Paesaggio,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",13755,sec. XX,metà,1967,1967,DATA,FIRMA,Giannelli Angelo,1922/ 2005,carta/ inchiostro,cm,60,80,,,DOCUMENTARIA,in basso a destra,Giannelli 1967,,,,,,,,,,,2000,
21878,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/799c1129-5b55-4116-869d-166211a4d17a,diapositiva colore,2000/00/00,203_20121,DIPINTO,VASO CON FIORI,Fiori del Friuli,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",39536,sec. XX,ultimo quarto,1982,1982,DOCUMENTAZIONE,FIRMA,Bottiglioni Adriana,1936/,faesite/ pittura a tempera,cm,50,40,,,DOCUMENTARIA,in basso a destra,B. A. C.,,,,,,,,,,"L'opera ha vinto il primo premio alla Seconda Biennale delle Arti figurative del Friuli - Venezia Giulia, 1982.",2000,2008
28953,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/aef33b9e-f7b3-44ed-b292-6eec476ad24d,diapositiva colore,2000/00/00,203_20119,DIPINTO,FIGURE ANTROPOMORFE,Ricordo n°2,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",2162,sec. XX,terzo quarto,1965,1965,DATA,FIRMA,Cragnolini Antonio detto Cragnolini Tonino,1937/,tela/ pittura a olio,cm,80,100,,,DOCUMENTARIA,in basso a destra,Tonino 65,,,,,,,,,,,2000,2008
25359,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/a0d2a28c-0594-4e40-bd50-c338cdb1f62f,diapositiva colore,2000/00/00,203_20116,DIPINTO,PAESAGGIO MARINO: SALINA A PORTOROSE,Salina a Portorose,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",25314,sec. XX,terzo quarto,1966,1966,BIBLIOGRAFIA,FIRMA,De Cillia Enrico,1910/ 1993,tela/ pittura a olio,cm,50,60,,,DOCUMENTARIA,in basso a sinistra,de Cillia,,,,,,,,,,,2000,2008
21857,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/90316b4f-6125-4b32-8a81-90185392cfd2,diapositiva colore,2000/00/00,203_20115,DIPINTO,VEDUTA DI MANIAGO,Motivo a Maniago,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",9908,sec. XX,terzo quarto,1955,1968,DOCUMENTAZIONE,FIRMA,Romagna Miro,1927/,tela/ pittura a olio,cm,50,70,,,DOCUMENTARIA,in basso a destra,Miro Romagna,,,,,,,,,,,2000,2008
21860,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/b84d6ab2-6595-461d-9e3c-ac98862c7758,diapositiva colore,2000/00/00,203_20114,DIPINTO,PAESAGGIO RURALE CON CASA E ALBERI,Figura nel cortile,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",13758,sec. XX,terzo quarto,1967,1967,DATA,FIRMA,Antinori Manlio,sec. XX,carta/ inchiostro,cm,45,30,,,DOCUMENTARIA,in basso a sinistra,Antinori - 67,DOCUMENTARIA,"sul retro, su un'etichetta prestampata applicata al centro","Opera INCHIOSTRO/ Dimensioni 35 X 50/ Titolo ""PAESAGGIO""/ Autore MANLIO ANTINORI/ Data 2-6-67  N° 40",,,,,,,,2000,2008
21844,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/8e91c812-4559-411b-ab09-e6b3ad01f914,diapositiva colore,2000/00/00,203_20110,DIPINTO,NATURA MORTA,Natura morta in verde,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",23477,sec. XX,terzo quarto,1966,1972,DOCUMENTAZIONE,FIRMA,Cosarini Giorgio,1946/,tela/ pittura a olio,cm,25,35,,,DOCUMENTARIA,in basso a sinistra,Cosarini,,,,,,,,,,,2000,2008
21858,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/51e4b7d5-395a-4017-b24d-c43a74d58285,diapositiva colore,2000/00/00,203_20108,DIPINTO,NON FIGURATIVO: ASTRATTO,Fiori un una serra n. 2,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",9791,sec. XX,terzo quarto,1967,1967,DATA,FIRMA,Mauri Mauro,1945/ 2001,tela/ pittura a olio,cm,35,45,,,DOCUMENTARIA,in basso a destra,M. Mauri '67,,,,,,,,,,,2000,2008
21869,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/d46abee6-bc12-4a53-a413-1ef239789495,diapositiva colore,2000/00/00,203_20104,DIPINTO,PAESAGGIO URBANO CON PORTICI,Portici,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",14407,sec. XX,terzo quarto,1967,1967,DATA,FIRMA,Candussio Giulio,1945,carta/ pittura a tempera/ pittura ad acquerello,cm,50,70,,,DOCUMENTARIA,in basso a destra,G. CANDUSSIO - 1967,,,,,,,,,,,2000,2008
21853,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/a4e81a5f-50ca-4c81-af81-cc5a0902c74b,diapositiva colore,2000/00/00,203_20101,DIPINTO,BARCHE,Barche,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",8523,sec. XX,terzo quarto,1967,1967,DATA,FIRMA,Sormani Marino,1926/ 1995,faesite/ pittura a tempera,cm,20.5,15.5,,,DOCUMENTARIA,in alto a sinistra,SORMANI,,,,,,,,,,,2000,2008
21866,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/f32c8fdc-2ce5-43f1-be43-0acae8d19254,diapositiva colore,2000/00/00,203_20100,DIPINTO,VEDUTA DI GRISIGNANA,Vicolo a Grisignana,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",38712,sec. XX,ultimo quarto,1980,1980,DOCUMENTAZIONE,FIRMA,Castro Tullio,1920/,faesite/ pittura a olio,cm,45,35,,,DOCUMENTARIA,in basso a destra,Tullio Castro,,,,,,,,,,,2000,2008
21867,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/b93da8a0-7a02-4ca7-b71c-195b728ad95d,diapositiva colore,2000/00/00,203_20099,DIPINTO,VEDUTA DI GRISIGNANA,Casa a Grisignana,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",38713,sec. XX,ultimo quarto,1980,1980,DOCUMENTAZIONE,FIRMA,Castro Tullio,1920/,faesite/ pittura a olio,cm,35,45,,,DOCUMENTARIA,in basso a destra,Tullio Castro,,,,,,,,,,,2000,2008
21862,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/684dc9ba-56c2-4e23-a16a-c0a8eae1f068,diapositiva colore,2000/00/00,203_20098,DIPINTO,PAESAGGIO LACUSTRE,La morte e la vita,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",34015,sec. XX,ultimo quarto,1979,1979,DATA,FIRMA,Zatti Comello Marisa,1932,tela/ pittura a olio,cm,80,60,,,DOCUMENTARIA,in basso a sinistra,Zatti Comello,,,,,,,,,,,2000,2008
21837,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/9c75fe70-f638-4d8e-803e-7d964606e7c0,diapositiva colore,2000/00/00,203_20095,DIPINTO,PAESAGGIO RURALE: BASOVIZZA,Paesaggio di Basovizza,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",13246,sec. XX,terzo quarto,1968,1968,DOCUMENTAZIONE,FIRMA,Babuder Giovanni,1912/ 1975,tela/ pittura a olio,cm,50,70,,,DOCUMENTARIA,in basso a destra,G. Babuder,,,,,,,,,,,2000,2008
21839,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/b2410ff4-d04f-479f-9509-a02a9a1aa2e3,diapositiva colore,2000/00/00,203_20094,DIPINTO,VASO CON FIORI,Fiori nella brocchetta,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",26252,sec. XX,terzo quarto,1973,1973,DATA,FIRMA,Generutti Silvana detta Fonda Silva,notizie XX secolo,tela/ pittura a olio,cm,60,50,,,DOCUMENTARIA,in alto a sinistra,Silva Fonda,,,,,,,,,,,2000,
21842,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/e46ba5ae-1648-4fc8-8969-2b23f6472b6a,diapositiva colore,2000/00/00,203_20093,DIPINTO,PAESAGGIO,Paesaggio friulano in primavera,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",36370,sec. XX,ultimo quarto,1980,1980,DOCUMENTAZIONE,DOCUMENTAZIONE,Bottiglioni Adriana,1936/,carta/ pittura ad acquerello,cm,66,48,,,,,,,,,,,,,,,,2000,2008
21843,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/cd2f197e-e2e8-4ceb-b1e7-1a982f1d78aa,diapositiva colore,2000/00/00,203_20092,DIPINTO,PAESAGGIO FLUVIALE: TORRENTE GORGAZZO,Il Gorgazzo - ai piedi della pedemontana,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",44590,sec. XX,ultimo quarto,1983,1983,DATA,FIRMA,Perini Sergio,1940,tela/ pittura a olio,cm,80,70,,,DOCUMENTARIA,in basso a sinistra,PERINI,,,,,,,,,,,2000,2008
21840,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/f55e3ba7-015d-4cda-b3e8-3204a8e4557b,diapositiva colore,2000/00/00,203_20091,DIPINTO,VEDUTA DI CODROIPO: VILLA MANIN DI PASSARIANO,Villa Manin di Passariano,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",36090,sec. XX,terzo quarto,1980,1980,DATA,FIRMA,Zambon Lucio,notizie 1980,carta/ pittura ad acquerello,cm,66,92,,,DOCUMENTARIA,in basso a sinistra,Zambon 80,,,,,,,,,,,2000,2006
21852,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/cb2096ac-aa5c-4838-8b20-299b1c823d23,diapositiva colore,2000/00/00,203_20088,DIPINTO,PAESAGGIO MONTANO: CARSO,Impressioni sul Carso. Ricordo di Milia Giorgio,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",63092,sec. XX,fine,1991,1991,DATA,FIRMA,Cej Demetrio,1932/,tela/ tecnica mista,cm,70,100,,,DOCUMENTARIA,in basso a destra,Cej Dem/ 91,,,,,,,,,,,2000,2008
21872,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/241f7a90-a308-488c-9e7d-541a0f6b229a,diapositiva colore,2000/00/00,203_20087,DIPINTO,NON FIGURATIVO: ASTRATTO,Un momento a Cordovado,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",19919,sec. XX,terzo quarto,1971,1971,DATA,FIRMA,Vecchiatto Giovanni,1915,faesite/ pittura a olio,cm,90,100,,,DOCUMENTARIA,in basso al centro,71 G. Vecchiatto,,,,,,,,,,,2000,2008
21876,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/f6082dc9-bcc1-43b1-88ab-74b69fcfe1d8,diapositiva colore,2000/00/00,203_20084,DIPINTO,VEDUTA DI LUSSINGRANDE,Lussingrande,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",59090,sec. XX,ultimo quarto,1989,1989,DATA,FIRMA,Duiz Giovanni,1923/,faesite/ pittura a olio,cm,40,50,,,DOCUMENTARIA,in basso a sinistra,G. Duiz/ 89,,,,,,,,,,,2000,2008
21870,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/1a6e2841-36f7-4f9a-a63c-ee58389198ed,diapositiva colore,2000/00/00,203_20083,DIPINTO,CASA,Casa Zorzit,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",14410,sec. XX,terzo quarto,1968,1968,DATA,FIRMA,Popesso Angelo,1934/ 1993,tavola/ pittura a olio,cm,72,62,,,DOCUMENTARIA,in basso a destra,Popesso,,,,,,,,,,,2000,2008
21873,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/2cc3c8b6-3555-4010-9fbf-e8370a0f79cd,diapositiva colore,2000/00/00,203_20082,DIPINTO,PAESAGGIO MONTANO: CARSO,Neve sul Carso,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",26590,sec. XX,terzo quarto,1960,1974,DOCUMENTAZIONE,FIRMA,Aita Marino,1934/,faesite/ pittura a olio,cm,33,44,,,DOCUMENTARIA,in basso a destra,M. Aita,,,,,,,,,,,2000,2008
21859,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/a6e9fc37-a5d3-4817-b564-98cb2dbf4878,diapositiva colore,2000/00/00,203_20081,DIPINTO,PAESAGGIO MARINO: COSTA ISTRIANA,Notturno istriano,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",11028,sec. XX,terzo quarto,1967,1967,DATA,FIRMA,Faganel Roberto,1941/,tela/ pittura a tempera,cm,65,185,,,DOCUMENTARIA,in basso a destra,Faganel R. 67,,,,,,,,,,,2000,2008
21851,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/2097c865-3e10-4753-9dfb-0365b76a8498,diapositiva colore,2000/00/00,203_20078,DIPINTO,NON FIGURATIVO: ASTRATTO,Paesaggio isontino,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",62524,sec. XX,fine,1991,1991,DATA,FIRMA,Villatora Claudio,1933/,faesite/ pittura a olio,cm,103,70,,,DOCUMENTARIA,in basso a destra,Villatora,,,,,,,,,,,2000,2008
21850,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/278bcc9a-4d31-40bb-aa59-a870733871d1,diapositiva colore,2000/00/00,203_20077,DIPINTO,NON FIGURATIVO: ASTRATTO,Omaggio a Eluard e Leger. Segni in libertà.,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",62510,sec. XX,fine,1991,1991,DATA,FIRMA,Sguazzi Maria Luisa,notizie seconda metà sec. XX,tela/ tecnica mista,cm,55,91,,,DOCUMENTARIA,in basso a destra,Luisa M. Sguazzi 91,,,,,,,,,,polimaterico,2000,2008
21847,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/362e4a8e-7398-4203-b987-3ae44118df98,diapositiva colore,,203_20076,DIPINTO,NON FIGURATIVO: MOTIVO ASTRATTO,Vincent e Paul giocano nel cielo,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",59077,sec. XX,,1989,1989,DATA,FIRMA,De Gironcoli Luciano,1947/,tela/ tecnica mista,cm,80,70,,,,,,,,,,,,,,,,2000,
21833,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/eb478f80-073e-470b-89c2-bd0d95abb63e,diapositiva colore,2000/00/00,203_20075,DIPINTO,PAESAGGIO MARINO: PORTO,Mezzogiorno a uno scalo triestino,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",8540,sec. XX,metà,1956,1956,DATA,FIRMA,Fantini Tiziana,1923/,faesite/ pittura a olio,cm,75,85,,,DOCUMENTARIA,in basso a destra,Tiziana Fantini 56,,,,,,,,,,"Ha partecipato al IX Premio Suzzara ""Lavoro e lavoratori nell'arte""",2000,2008
21827,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/4500bbaa-6db6-4426-a0b4-979c253f0fda,diapositiva colore,2000/00/00,203_20074,DIPINTO,PAESAGGIO MONTANO: VALCELLINA,Impressioni della Valcellina,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",24883,sec. XX,terzo quarto,1973,1973,DOCUMENTAZIONE,DOCUMENTAZIONE,Fantuz Emilio,notizie seconda metà sec. XX,tela/ tecnica mista,cm,60,50,,,,,,,,,,,,,,,,2000,2006
21831,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/c9abc0e3-8875-49d1-bb52-44f9db154295,diapositiva colore,2000/00/00,203_20072,DIPINTO,PAESAGGIO RURALE,Paesaggio agreste,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",35345,sec. XX,terzo quarto,1970,1980,DOCUMENTAZIONE,DOCUMENTAZIONE,Colautti Ercole,1946/,tela/ tecnica mista,cm,50,70,,,,,,,,,,,,,,,,2000,2008
21830,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/cb4c1027-5422-47a7-b5bf-cc56d55949a2,diapositiva colore,2000/00/00,203_20071,DIPINTO,PAESAGGIO URBANO CON FIGURE: DONNA SEDUTA,La strada,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",34324,sec. XX,ultimo quarto,1979,1979,DATA,FIRMA,Bavaresco Adriana,notizie sec. XX,tela/ pittura a olio,cm,50,70,,,DOCUMENTARIA,in basso a destra,A. Bavaresco 79,,,,,,,,,,,2000,2006
21829,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/09a5b3b9-5c72-478e-b3c9-2e0210037be0,diapositiva colore,2000/00/00,203_20070,DIPINTO,NON FIGURATIVO: ASTRATTO,Valrosandra rocce e foglie rosse,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",34323,sec. XX,seconda metà,1975,1980,DOCUMENTAZIONE,FIRMA,Cornachin Gualtiero,1923/ 1986,tela/ pittura a olio,cm,60,80,,,DOCUMENTARIA,in basso a destra,Cornachin,,,,,,,,,,,2000,2008
21828,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/a61d1513-bcbe-491d-abab-abe14ae7d733,diapositiva colore,2000/00/00,203_20068,DIPINTO,PAESAGGIO MONTANO,Verso la valle,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",34322,sec. XX,ultimo quarto,1970,1980,DOCUMENTAZIONE,FIRMA,Burgher Adriano,1925/ 1980,tela/ pittura a olio,cm,50,70,,,DOCUMENTARIA,in basso a destra,BURGHER,,,,,,,,,,,2000,2008
