"provincia","comune","euro_0","euro_1","euro_2","euro_3","euro_4","euro_5","euro_6","nc","nd","somma"
"PORDENONE","PASIANO DI PORDENONE","319","178","791","957","1592","892","96","-","-","4825"
"PORDENONE","PINZANO AL TAGLIAMENTO","97","48","165","216","294","144","20","-","-","984"
"PORDENONE","POLCENIGO","168","74","342","385","717","407","38","-","1","2132"
"PORDENONE","PORCIA","500","229","1280","1756","3668","2328","252","1","4","10018"
"PORDENONE","PORDENONE","2174","987","4558","5814","11944","8324","1509","6","23","35339"
"PORDENONE","PRATA DI PORDENONE","275","144","767","946","1851","1191","123","-","3","5300"
"PORDENONE","PRAVISDOMINI","166","89","398","441","743","435","40","1","1","2314"
"PORDENONE","ROVEREDO IN PIANO","188","98","454","649","1434","983","106","1","-","3913"
"PORDENONE","SACILE","735","326","1668","2267","4516","2843","319","1","6","12681"
"PORDENONE","SAN QUIRINO","159","105","404","487","1035","637","66","-","1","2894"
"PORDENONE","SAN VITO AL TAGLIAMENTO","490","258","1300","1815","3467","2051","217","-","2","9600"
"PORDENONE","SEQUALS","117","52","245","272","477","242","30","-","1","1436"
"PORDENONE","SESTO AL REGHENA","259","114","547","831","1504","868","72","-","-","4195"
"PORDENONE","S.GIORGIO RICHINVELDA","228","106","499","642","940","572","60","-","2","3049"
"PORDENONE","S.MARTINO TAGLIAMENTO","55","55","132","225","318","137","28","-","-","950"
"PORDENONE","SPILIMBERGO","638","277","1163","1414","2645","1447","133","-","5","7722"
"PORDENONE","TRAMONTI DI SOPRA","23","4","24","39","70","36","4","-","-","200"
"PORDENONE","TRAMONTI DI SOTTO","27","8","37","56","93","46","4","-","-","271"
"PORDENONE","TRAVESIO","67","41","197","252","383","170","20","-","-","1130"
"PORDENONE","VAJONT","108","45","204","247","295","147","10","-","1","1057"
"PORDENONE","VALVASONE ARZENE","217","108","422","507","908","489","58","-","-","2709"
"PORDENONE","VITO D'ASIO","50","31","77","87","173","84","7","-","-","509"
"PORDENONE","VIVARO","73","33","155","171","285","141","10","-","-","868"
"PORDENONE","ZOPPOLA","357","167","911","1149","1952","1176","104","-","-","5816"
"TRIESTE","DUINO AURISINA","386","178","644","918","1977","1229","131","1","1","5465"
"TRIESTE","MONRUPINO","43","11","87","94","235","110","24","-","-","604"
"TRIESTE","MUGGIA","637","301","1142","1378","3072","1802","202","-","3","8537"
"TRIESTE","NON DEFINITO TS","5",,,,,,,"-","-","5"
"TRIESTE","SAN DORLIGO DELLA VALLE","338","151","541","654","1357","813","80","-","1","3935"
"TRIESTE","SGONICO","95","50","207","249","539","301","35","-","-","1476"
"TRIESTE","TRIESTE","9138","3669","14458","16639","37223","21897","2596","4","69","105693"
"UDINE","AIELLO DEL FRIULI","75","57","200","230","496","265","40","-","-","1363"
"UDINE","AMARO","28","8","65","118","195","162","9","-","-","585"
"UDINE","AMPEZZO","52","17","87","115","196","108","17","-","-","592"
"UDINE","AQUILEIA","129","62","314","386","776","437","47","-","1","2152"
"UDINE","ARTA TERME","116","51","214","324","433","257","21","-","1","1417"
"UDINE","ARTEGNA","140","51","248","346","663","368","43","-","-","1859"
"UDINE","ATTIMIS","84","42","192","224","397","204","21","-","-","1164"
"UDINE","BAGNARIA ARSA","155","86","459","811","967","571","61","-","1","3111"
"UDINE","BASILIANO","326","144","568","658","1264","655","71","-","-","3686"
"UDINE","BERTIOLO","125","70","277","335","531","303","33","-","1","1675"
"UDINE","BICINICCO","86","54","196","223","438","247","12","-","-","1256"
"UDINE","BORDANO","26","17","75","100","158","69","12","-","-","457"
"UDINE","BUIA","398","145","660","832","1674","904","99","1","1","4714"
"UDINE","BUTTRIO","145","72","358","461","965","601","66","-","2","2670"
"UDINE","CAMINO AL TAGLIAMENTO","117","40","179","208","338","183","24","-","-","1089"
"UDINE","CAMPOFORMIDO","353","132","595","888","1907","1256","164","1","1","5297"
"UDINE","CAMPOLONGO TAPOGLIANO","43","31","111","148","276","121","15","-","-","745"
"UDINE","CARLINO","74","51","238","345","677","326","44","-","-","1755"
"UDINE","CASSACCO","166","56","283","387","736","394","54","-","3","2079"
"UDINE","CASTIONS DI STRADA","161","85","404","465","819","448","47","-","-","2429"
"UDINE","CAVAZZO CARNICO","38","17","84","126","218","146","24","-","-","653"
"UDINE","CERCIVENTO","18","20","65","102","114","70","7","-","-","396"
"UDINE","CERVIGNANO DEL FRIULI","444","253","1146","1605","3203","1759","180","-","1","8591"
"UDINE","CHIOPRIS VISCONE","21","17","79","87","167","81","12","-","-","464"
"UDINE","CHIUSAFORTE","41","10","52","88","175","81","4","-","-","451"
"UDINE","CIVIDALE DEL FRIULI","699","298","1062","1307","2479","1552","190","-","2","7589"
"UDINE","CODROIPO","626","322","1433","2006","3868","2110","250","-","3","10618"
"UDINE","COLLOREDO DI MONTE ALBANO","120","61","236","265","563","299","30","-","-","1574"
"UDINE","COMEGLIANS","33","16","53","67","100","53","6","-","1","329"
"UDINE","CORNO DI ROSAZZO","130","49","317","372","796","434","58","-","1","2157"
"UDINE","COSEANO","114","57","256","263","523","274","26","-","-","1513"
"UDINE","DIGNANO","144","72","226","311","506","241","32","-","-","1532"
"UDINE","DOGNA","11","4","17","22","38","26","4","-","-","122"
"UDINE","DRENCHIA","7","2","10","19","13","15","2","-","1","69"
"UDINE","ENEMONZO","47","28","110","167","320","141","11","-","1","825"
"UDINE","FAEDIS","168","92","334","367","677","339","39","-","1","2017"
"UDINE","FAGAGNA","305","144","598","802","1498","833","116","3","2","4301"
"UDINE","FIUMICELLO","191","102","440","596","1218","636","58","-","3","3244"
"UDINE","FLAIBANO","66","31","127","130","236","144","16","-","1","751"
"UDINE","FORGARIA NEL FRIULI","126","49","190","233","399","180","22","-","-","1199"
"UDINE","FORNI AVOLTRI","19","14","48","60","91","68","6","-","-","306"
"UDINE","FORNI DI SOPRA","49","26","73","107","199","94","7","-","-","555"
"UDINE","FORNI DI SOTTO","22","2","37","58","117","55","2","-","-","293"
"UDINE","GEMONA DEL FRIULI","507","239","1020","1381","2789","1647","178","1","3","7765"
"UDINE","GONARS","179","107","515","591","1072","597","40","-","2","3103"
"UDINE","GRIMACCO","22","13","34","59","82","36","5","-","-","251"
"UDINE","LATISANA","567","294","1290","1549","3129","1777","187","-","1","8794"
"UDINE","LAUCO","58","22","69","91","128","61","8","-","-","437"
"UDINE","LESTIZZA","187","88","436","476","853","424","61","-","2","2527"
"UDINE","LIGNANO SABBIADORO","352","141","591","816","1565","1021","119","-","1","4606"
"UDINE","LIGOSULLO","2",,"8","19","25","9",,"-","-","63"
"UDINE","LUSEVERA","57","28","75","70","135","85","10","-","-","460"
"UDINE","MAGNANO IN RIVIERA","98","45","207","291","508","338","40","-","-","1527"
"UDINE","MAJANO","374","162","650","740","1383","692","96","1","-","4098"
"UDINE","MALBORGHETTO VALBRUNA","21","15","50","89","253","142","16","-","-","586"
"UDINE","MANZANO","371","188","756","831","1461","885","96","2","1","4591"
"UDINE","MARANO LAGUNARE","46","25","144","186","366","225","15","-","-","1007"
"UDINE","MARTIGNACCO","348","157","618","813","1657","1005","121","-","2","4721"
"UDINE","MERETO DI TOMBA","182","64","341","365","610","283","34","-","-","1879"
"UDINE","MOGGIO UDINESE","77","31","137","192","409","204","17","-","1","1068"
"UDINE","MOIMACCO","63","26","179","199","419","256","21","-","1","1164"
"UDINE","MONTENARS","46","17","65","77","118","57","9","-","-","389"
"UDINE","MORTEGLIANO","243","120","496","579","1107","592","82","-","2","3221"
"UDINE","MORUZZO","125","49","226","285","548","381","44","-","1","1659"
"UDINE","MUZZANA DEL TURGNANO","83","56","247","292","574","272","38","-","1","1563"
"UDINE","NIMIS","197","91","294","321","613","288","36","-","-","1840"
"UDINE","NON DEFINITO UD","6","1","1",,,,,"-","-","8"
"UDINE","OSOPPO","142","51","295","402","643","429","48","1","1","2012"
"UDINE","OVARO","101","48","185","242","395","189","19","-","-","1179"
"UDINE","PAGNACCO","192","78","435","602","1283","848","98","-","-","3536"
"UDINE","PALAZZOLO DELLO STELLA","114","51","263","346","615","368","41","-","1","1799"
"UDINE","PALMANOVA","221","104","456","648","1249","732","77","-","2","3489"
"UDINE","PALUZZA","110","51","178","259","436","223","20","1","-","1278"
"UDINE","PASIAN DI PRATO","390","182","794","1099","2247","1439","186","1","1","6339"
"UDINE","PAULARO","115","40","240","276","434","204","14","-","-","1323"
"UDINE","PAVIA DI UDINE","198","120","578","676","1373","915","109","-","1","3970"
"UDINE","POCENIA","112","56","272","290","575","282","24","-","-","1611"
"UDINE","PONTEBBA","62","12","83","173","307","194","12","-","-","843"
"UDINE","PORPETTO","106","47","291","381","618","306","36","-","-","1785"
"UDINE","POVOLETTO","338","129","574","706","1266","761","77","-","-","3851"
"UDINE","POZZUOLO DEL FRIULI","355","150","653","886","1631","933","104","-","2","4714"
"UDINE","PRADAMANO","152","54","283","409","875","618","82","2","2","2477"
"UDINE","PRATO CARNICO","48","30","81","122","177","83","5","-","-","546"
"UDINE","PRECENICCO","52","33","157","168","361","175","31","-","2","979"
"UDINE","PREMARIACCO","195","110","414","512","1029","619","61","-","-","2940"
"UDINE","PREONE","6","1","18","29","56","40","3","-","-","153"
"UDINE","PREPOTTO","44","33","90","100","179","94","9","-","-","549"
"UDINE","PULFERO","84","45","96","121","188","86","8","-","-","628"
"UDINE","RAGOGNA","138","62","308","358","680","346","28","-","1","1921"
"UDINE","RAVASCLETTO","25","8","54","68","104","47","3","-","-","309"
"UDINE","RAVEO","16","8","40","58","94","63","2","-","-","281"
"UDINE","REANA DEL ROIALE","278","97","480","660","1198","676","98","-","3","3490"
"UDINE","REMANZACCO","302","127","570","723","1520","990","93","-","-","4325"
"UDINE","RESIA","62","14","89","126","216","132","10","-","-","649"
"UDINE","RESIUTTA","13","8","28","37","60","31","4","-","-","181"
"UDINE","RIGOLATO","22","4","33","52","90","53","2","-","-","256"
"UDINE","RIVE D'ARCANO","165","71","263","300","567","293","40","-","1","1700"
"UDINE","RIVIGNANO TEOR","297","130","638","740","1419","739","71","-","1","4035"
"UDINE","RONCHIS","82","39","202","252","477","222","22","-","-","1296"
"UDINE","RUDA","104","60","295","368","690","379","32","-","-","1928"
"UDINE","SAN DANIELE DEL FRIULI","449","176","726","916","1816","1103","128","-","-","5314"
"UDINE","SAN GIORGIO DI NOGARO","232","145","649","868","1679","947","134","-","1","4655"
"UDINE","SAN GIOVANNI AL NATISONE","298","156","654","745","1452","862","106","-","1","4274"
"UDINE","SAN LEONARDO","79","45","158","146","281","128","11","-","1","849"
"UDINE","SAN PIETRO AL NATISONE","114","57","236","276","528","296","36","-","1","1544"
"UDINE","SANTA MARIA LA LONGA","92","56","239","265","541","286","30","-","1","1510"
"UDINE","SAN VITO AL TORRE","54","27","137","157","291","134","15","-","-","815"
"UDINE","SAN VITO DI FAGAGNA","97","39","151","211","379","196","16","-","-","1089"
"UDINE","SAURIS","14","9","42","57","79","39","3","-","-","243"
"UDINE","SAVOGNA","27","15","52","51","84","51","5","-","-","285"
"UDINE","SEDEGLIANO","131","93","400","486","862","446","45","-","-","2463"
"UDINE","SOCCHIEVE","32","18","73","96","192","114","8","-","-","533"
"UDINE","STREGNA","33","5","43","44","67","36","3","-","2","233"
"UDINE","SUTRIO","37","23","97","147","245","156","22","-","-","727"
"UDINE","TAIPANA","35","17","61","79","122","64","10","-","-","388"
"UDINE","TALMASSONS","195","88","447","518","920","460","50","1","1","2680"
"UDINE","TARCENTO","404","180","800","1041","2171","1271","284","-","2","6153"
"UDINE","TARVISIO","250","80","314","511","1121","696","61","-","1","3034"
"UDINE","TAVAGNACCO","638","261","1241","1862","4050","3392","790","-","4","12238"
"UDINE","TERZO DI AQUILEIA","69","41","254","344","644","380","34","-","-","1766"
"UDINE","TOLMEZZO","515","190","919","1260","2343","1396","129","-","2","6754"
"UDINE","TORREANO","177","61","258","282","521","267","23","-","-","1589"
"UDINE","TORVISCOSA","78","57","227","312","686","361","59","-","1","1781"
"UDINE","TRASAGHIS","125","52","203","277","507","251","30","-","1","1446"
"UDINE","TREPPO CARNICO","26","8","60","66","117","55","10","-","-","342"
"UDINE","TREPPO GRANDE","91","35","159","198","430","212","25","-","1","1151"
"UDINE","TRICESIMO","458","180","705","908","1823","1153","132","-","2","5361"
"UDINE","TRIVIGNANO UDINESE","67","43","176","186","378","217","19","-","-","1086"
"UDINE","UDINE","5257","2007","8301","10379","21846","14399","1874","13","37","64113"
"UDINE","VARMO","139","57","306","394","637","319","45","-","-","1897"
"UDINE","VENZONE","108","42","179","237","534","289","24","-","-","1413"
"UDINE","VERZEGNIS","32","19","75","123","192","92","13","-","-","546"
"UDINE","VILLA SANTINA","132","47","197","275","494","245","14","-","-","1404"
"UDINE","VILLA VICENTINA","73","32","144","174","315","188","22","-","-","948"
"UDINE","VISCO","19","15","52","119","177","93","13","-","-","488"
"UDINE","ZUGLIO","40","14","63","81","109","67","4","-","-","378"
"Somma:",,"55307","24907","107914","136050","269579","160227","19280","49","306","773619"
