"n_scheda_oa","oggetto","soggetto","titolo_primo","titolo_secondo","provincia","comune","localit","luogo_di_collocazione","tipologia","denominazione","indirizzo","collezione","numero_di_inventario","secolo","parte_di_secolo","data_da","data_a","autore","dati_anagrafici_autore","ambito_culturale","materia_e_tecnica_1","materia_e_tecnica_2","unit_di_misura","altezza","larghezza","profondit","descrizione","posizione_iscrizione_1","iscrizione_1","posizione_iscrizione_2","iscrizione_2","posizione_iscrizione_3","iscrizione_3","tipo_di_fotografia","autore_della_fotografia","data_di_ripresa","codice_della_fotografia","data_di_compilazione","data_ultima_modifica"
"54506","DIPINTO","PAESAGGIO MARINO",,,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69377","sec. XX","terzo quarto","1960-01-01T00:00:00.000","1970-01-01T00:00:00.000","Boemo Lorenzo","notizie sec. XX",,"carta/ pittura ad acquerello","carta/ inchiostro di china","cm","45","70",,"dipinto protetto da vetro","in basso a sinistra","Boemo",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01197","2008",
"22283","DIPINTO","VEDUTA DI PORCIA: CASTELLO","Il castello di Porcia",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","24043","sec. XX","terzo quarto","1972-01-01T00:00:00.000","1972-01-01T00:00:00.000","Raffin Ernesto",,,"tela/ pittura a olio",,"cm","50","70",,,"in basso a destra","72 Raffin",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20098","2000","2008"
"22278","DIPINTO","RITRATTO DI DONNA","Carniela",,"GO","GORIZIA",,"palazzo",,,"via Roma, 7","Collezione della regione autonoma Friuli Venezia Giulia","26254","sec. XX",,"1974-01-01T00:00:00.000","1974-01-01T00:00:00.000","Primossi Emilio","notizie nel 1970",,"tela/ pittura a olio",,"cm","80","70",,,"in basso a destra","E. Primossi/ 1969",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20115","2000","2008"
"22284","DIPINTO","PAESAGGIO RURALE CON FIGURE: CONTADINO","La mia gente...le mie valli. La fatica di ogni giorno","La fatica di ogni giorno","GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","30248","sec. XX","ultimo quarto","1975-01-01T00:00:00.000","1975-01-01T00:00:00.000","Iussa Cirillo","1923/ 2007",,"tela/ pittura a olio",,"cm","60","70",,,"in basso a sinistra","IUSSA/ 75",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20099","2000","2006"
"22285","DIPINTO","FIORI","Paesaggio",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","30249","sec. XX","ultimo quarto","1975-01-01T00:00:00.000","1975-01-01T00:00:00.000","Marinelli Marino","notizie XX secolo",,"tela/ pittura a olio",,"cm","50","40",,,,,,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20100","2000",
"54520","DIPINTO","NON FIGURATIVO: ASTRATTO",,,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69110","sec. XX","ultimo quarto","1975-01-01T00:00:00.000","1975-01-01T00:00:00.000","Simonetti Corrado","1941/",,"carta/ pittura ad acrilico","filo metallico","cm","40","60",,"dipinto con cornice e vetro","in basso a destra","Simonetti/ 75","sul retro, in basso a sinistra","Simonetti/ 75/ L 120.000/ ORIGINALE SIMONETTI",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01217","2008",
"22286","DIPINTO","NON FIGURATIVO: MOTIVO ASTRATTO","Interno",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","30289","sec. XX","ultimo quarto","1976-01-01T00:00:00.000","1976-01-01T00:00:00.000","De Gironcoli Luciano","1947/",,"tela/ pittura ad acrilico",,"cm","30","20",,,,,,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20101","2000",
"22287","DIPINTO","PAESAGGIO FLUVIALE","Movimento lungo il Piave",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","30290","sec. XX","ultimo quarto","1976-01-01T00:00:00.000","1976-01-01T00:00:00.000","Nardi Giuseppe","1939",,"tela/ pittura a olio",,"cm","20","30",,,"in basso a destra","Nardi/ 76",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20102","2000",
"22288","DIPINTO","VENDEMMIA","Momenti della vendemmia",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","30291","sec. XX","ultimo quarto","1976-01-01T00:00:00.000","1976-01-01T00:00:00.000","Boemo Lorenzo","notizie sec. XX",,"tela/ pittura a olio",,"cm","100","120",,,"in basso a sinistra","Boemo 76",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20103","2000","2006"
"54532","DIPINTO","NON FIGURATIVO: ASTRATTO","Frammento spagnolo",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69171","sec. XX","ultimo quarto","1976-01-01T00:00:00.000","1976-01-01T00:00:00.000","Mancini Piero",,,"tela/ pittura a olio",,"cm","40","50",,"dipinto con cornice e vetro","sul retro al centro","PIERO MANCINI/ PADOVA/ ""FRAMMENTO SPAGNOLO""/ 1976/ Piero Mancini",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01233","2008",
"54536","DIPINTO","VEDUTA DI VENEZIA","Notturno veneziano",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69170","sec. XX","ultimo quarto","1978-01-01T00:00:00.000","1978-01-01T00:00:00.000","Mancini Piero",,,"tela/ pittura ad acrilico",,"cm","50","40",,"dipinto con cornice e vetro","in basso a sinistra","MANCINI/ 78","sul retro, su un'etichetta prestampata applicata in basso a destra","PITTORE/ ALDO CIMBERLE/ CimberleAldo/ Mercatino del pesce a Noli/ Acquerello/ 46 X 29/ 400.000",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01237","2008",
"54537","DIPINTO","PAESAGGIO LAGUNARE: GRADO","Tempo grigio Grado",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69177","sec. XX","ultimo quarto","1978-01-01T00:00:00.000","1978-01-01T00:00:00.000","De Gottardo Genesio","1916/ 1979",,"tavola/ pittura a olio",,"cm","40","50",,"dipinto con cornice e vetro","in basso a destra","G. De Gottardo 978",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01238","2008",
"54514","DIPINTO","PESCATORI","Dopo la pesca","Pescatori","GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69123","sec. XX","ultimo quarto","1970-01-01T00:00:00.000","1980-01-01T00:00:00.000","Del Frate Ferruccio detto Fer","1924/ 2003",,"faesite/ pittura a olio",,"cm","40","50",,"dipinto con cornice e vetro","in basso a destra","fer.","sul retro, su un'etichetta applicata in basso a destra","""Studio 5 Palma""/ via Scamozzi 3/A/ Palmanova (Udine)/ titolo dell'opera DOPO LA PESCA/ tecnica olio su faesite/ dimensioni 40 X 50/ prezzo 300.000/ FERRUCCIO DEL FRATE (FER)",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01206","2008",
"55146","DIPINTO","RITRATTO DI DONNA","Ad Eliano ricorda J. Avril",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","35621","sec. XX","ultimo quarto","1980-01-01T00:00:00.000","1980-01-01T00:00:00.000","Zatta Maria Grazia",,,"tela/ pittura a olio",,"cm","38","39",,"dipinto con cornice e senza vetro","in basso a destra","Zatta MG","sul retro, su un'etichetta prestampata applicata in alto a destra","""autoritratto""/ Lea D'Orlandi/ Studio/ viale Ferriere 17/ via Erbe 2/ Udine","sul retro, su etichetta a destra","7","fotografia digitale","Benedetti, Gianni","2008/08/14","076_10267","2008",
"22289","DIPINTO","RITRATTO DI GRUPPO: BAMBINI","Foto di gruppo",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","48841","sec. XX","ultimo quarto","1984-01-01T00:00:00.000","1984-01-01T00:00:00.000","Rapposelli Enzo","notizie seconda metà sec. XX",,"tela/ pittura a tempera","acquerello","cm","55","42",,,"in basso a sinistra","E. Rapposelli 84",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20104","2000","2006"
"55124","DIPINTO","ANIMALE: FORMICA","Formica con le ali",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69135","sec. XX","ultimo quarto","1984-01-01T00:00:00.000","1984-01-01T00:00:00.000","Recluta Michele","notizie seconda metà sec. XX",,"tela/ pittura ad acrilico",,"cm","24","30",,"dipinto con cornice e vetro (cornice a cassetta)","in basso a destra","ReclutA 84","sul retro, a destra","31/ CAT/","sul retro su un'etichetta prestampata","MICHELE RECLUTA/ MONFALCONE/ ""FORMICA CON LE ALI""/ 24 X 30","fotografia digitale","Benedetti, Gianni","2008/07/02","078_01264","2008",
"22281","DIPINTO","PAESAGGIO MARINO",,,"GO","GORIZIA",,"palazzo",,,"via Roma, 7","Collezione della regione autonoma Friuli Venezia Giulia","52933","sec. XX",,"1985-01-01T00:00:00.000","1985-01-01T00:00:00.000",,,,"vetro/ pittura a olio",,"cm","40","30",,,"in basso a destra","Gianni M. 85/ 197",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20118","2000",
"54521","DIPINTO","PAESAGGIO LAGUNARE: GRADO","Laguna di Grado",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69306","sec. XX","ultimo quarto","1985-01-01T00:00:00.000","1985-01-01T00:00:00.000","Fabbro Luigi",,,"tela/ pittura a olio",,"cm","46","60",,"dipinto con cornice e senza vetro","in basso a sinistra in senso verticale","FabbroLuigi",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01219","2008",
"22290","DIPINTO","NON FIGURATIVO: MOTIVO ASTRATTO","Orografia III",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","51716","sec. XX","ultimo quarto","1986-01-01T00:00:00.000","1986-01-01T00:00:00.000","Mari Enzo","1939/",,"tela/ tecnica mista",,"cm","55","70",,,"in basso a destra","Enzo Mari 86",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20105","2000",
"54513","DIPINTO","VEDUTA DI GRADO: PORTO","Canale del porto","Porto","GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69131","sec. XX","ultimo quarto","1986-01-01T00:00:00.000","1986-01-01T00:00:00.000","Gerin Vittorio","1932",,"compensato/ pittura a olio",,"cm","25","40",,"dipinto con cornice e vetro","in basso a destra","V. GERIN","sul retro, su un'etichetta applicata in alto a sinistra","PRIVATE ATELIER/ VITTORIO GERIN/ GRADO( OLIO SU TAVOLA cm 25 X 40/ ANNO 1986 - ""CANALE DEL PORTO""",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01205","2008",
"55147","DIPINTO","ANIMALI: COLOMBE","Colombe e fiori",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","51750","sec. XX","ultimo quarto","1986-01-01T00:00:00.000","1986-01-01T00:00:00.000","Pisani Dante","1924/",,"tela/ pittura a olio",,"cm","39.5","49",,"dipinto con cornice e vetro","in basso a destra","Pisani 86","sul retro, su un'etichetta in alto a destra","Zatta Maria Grazia/ GORIZIA",,,"fotografia digitale","Benedetti, Gianni","2008/08/14","076_10266","2008",
"54510","DIPINTO","BARCHE","Barche",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69130","sec. XX","ultimo quarto","1987-01-01T00:00:00.000","1987-01-01T00:00:00.000","Modotti Silvana","1930",,"tela/ pittura a olio",,"cm","30","40",,"dipinto con cornice e vetro","in basso a destra","S. Modotti","sul retro, su un'etichetta applicata in basso a destra","CIOCCHI Luciana/ STARANZANO/ AQUILEIA - Pini marittimi -",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01202","2008",
"22291","DIPINTO","ANIMALE: FARFALLA","Libertà nel cielo",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","57579","sec. XX","ultimo quarto","1988-01-01T00:00:00.000","1988-01-01T00:00:00.000","Tajariol Franco","1938",,"tela/ pittura a olio",,"cm","50","60",,,"in basso a destra","TAIARIOL F",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20109","2000","2008"
"22292","DIPINTO","VEDUTA DI TRIESTE: PIAZZA DELLA BORSA","Piazza della Borsa",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","58028","sec. XX","ultimo quarto","1988-01-01T00:00:00.000","1988-01-01T00:00:00.000","Sponza Nicola","1914/ 1996",,"tela/ pittura a olio",,"cm","30","50",,,"in basso a sinistra","Nicola Sponza",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20110","2000","2008"
"54511","DIPINTO","NATURA MORTA CON ANFORA E LUCCHETTO","Finestra","Natura morta","GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69126","sec. XX","ultimo quarto","1988-01-01T00:00:00.000","1988-01-01T00:00:00.000","Tiralongo Franco","1942/",,"tela/ pittura ad acrilico/ sabbia",,"cm","40","30",,"dipinto con cornice e vetro","in basso a destra","Tiralongo 88","sul retro, in alto","Franco Tiralongo 88/ ""Finestra""",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01203","2008",
"54512","DIPINTO","CASA","Facciata di casa",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69272","sec. XX","ultimo quarto","1988-01-01T00:00:00.000","1988-01-01T00:00:00.000","Tiralongo Franco","1942/",,"tela/ pittura ad acrilico/ sabbia",,"cm","40","30",,"dipinto con cornice e vetro","in basso a destra","Tiralongo 88",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01204","2008",
"55154","DIPINTO","PAESAGGIO URBANO CON CANTIERE","Linguaggio","La fabbrica degli amici dell'infanzia","GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 14","Collezione della regione autonoma Friuli Venezia Giulia","60656","sec. XX","ultimo quarto","1986-01-01T00:00:00.000","1988-01-01T00:00:00.000","Chersicla Bruno","1937/ 2013",,"cartoncino/ pittura a tempera",,"cm","74","54",,"dipinto con cornice e vetro","in basso a destra","CHERSICLA","sul retro, al centro","LINGUAGGIO/ METAFORE/ CHERSICLA/ LA FABBRICA DEGLI AMICI/ DELL'INFANZIA 86/88  / MP 3488",,,"fotografia digitale","Benedetti, Gianni","2008/08/14","076_10265","2008",
"55148","DIPINTO","VEDUTA DI SIGILLETTO","Sigilletto",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","60659","sec. XX","ultimo quarto","1989-01-01T00:00:00.000","1989-01-01T00:00:00.000","Solazzo Mario","1944/",,"tela/ pittura a olio",,"cm","40","50",,"dipinto con cornice e senza vetro","in basso a sinistra","SOLAZZO","sul retro, su etichetta incollata con nastro adesivo in alto al centro","14",,,"fotografia digitale","Benedetti, Gianni","2008/08/14","076_10263","2008",
"22022","DIPINTO","NON FIGURATIVO: ASTRATTO","Germoglio",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","64471","sec. XX","ultimo quarto","1990-01-01T00:00:00.000","1990-01-01T00:00:00.000","Bacchetti Giovanni","notizie sec. XX",,"carta/ pittura ad acrilico",,"cm","45","35",,,"in basso a destra","BACCHETTI",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20080","2000","2006"
"22023","DIPINTO","NATURA MORTA CON FIORI E PESCE","Fiori con pesce",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","66185","sec. XX","ultimo quarto","1990-01-01T00:00:00.000","1990-01-01T00:00:00.000","Generutti Silvana detta Fonda Silva","notizie XX secolo",,"tela/ pittura a olio",,"cm","60","50",,,"in basso a sinistra","Silva Fonda",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20079","2000","2006"
"22030","DIPINTO","MUSICI","Concerto n. 2",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","64262","sec. XX","ultimo quarto","1990-01-01T00:00:00.000","1990-01-01T00:00:00.000","Psacaropulo Alice","1921/",,"acquerello","carta/ pittura a tempera","cm","50","70",,,"in basso a destra","Alice Psacaropulo 90",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20081","2000","2008"
"22293","DIPINTO","PAESAGGIO INVERNALE","Paese",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","60423","sec. XX","ultimo quarto","1990-01-01T00:00:00.000","1990-01-01T00:00:00.000","Giannelli Angelo","1922/ 2005",,"tela/ pittura a olio",,"cm","50","60",,,"in basso a destra","GIANNELLI",,,,,"fotografia b/n","Benedetti, Gianni","2000/00/00","076_08461","2000","2008"
"22294","DIPINTO","PAESAGGIO MONTANO: CARSO","Paesaggio carsico",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","60434","sec. XX","ultimo quarto","1990-01-01T00:00:00.000","1990-01-01T00:00:00.000","Scaramella Aldo","1930/",,"faesite/ pittura a olio",,"cm","40","60",,,"in basso a destra","A. SCARAMELLA",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20112","2000","2008"
"54524","DIPINTO","PAESAGGIO LACUSTRE","Laghetto",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69365","sec. XX","ultimo quarto","1970-01-01T00:00:00.000","1990-01-01T00:00:00.000","Bagat Mario","1935/",,"vetro/ pittura a olio",,"cm","33","42",,"dipinto con cornice e vetro","in basso a sinistra","G. C. M. BAGAT","sul retro, su un'etichetta prestampata applicata in alto","Autore: G.C. Mario Bagat/ Tecnica: (Naïf) olio su vetro/ dimensioni: 31 X 40/ Mario Bagat/ monfalcone/ Mario Bagat ""LAGHETTO""",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01222","2008",
"54526","DIPINTO","FIORI","Fantasia di fiori",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69359","sec. XX","seconda metà","1965-01-01T00:00:00.000","1990-01-01T00:00:00.000","Marocco Flory",,,"compensato/ pittura a olio",,"cm","50","40",,"dipinto con cornice e senza vetro","in basso a sinistra","Rosy Marocco",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01224","2008",
"54529","DIPINTO","FIGURA FEMMINILE CON PESCE","Grado isola del sole",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69147","sec. XX","ultimo quarto","1980-01-01T00:00:00.000","1990-01-01T00:00:00.000","Marocco Aldo","1938/",,"carta/ pittura a tempera",,"cm",,,,"dipinto con cornice e vetro","in basso a destra","A. Marocco","al centro a destra","GRADO",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01230","2008",
"54530","DIPINTO","FIGURA FEMMINILE CON SOLE","Grado isola del sole",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69146","sec. XX","ultimo quarto","1980-01-01T00:00:00.000","1990-01-01T00:00:00.000","Marocco Aldo","1938/",,"carta/ pittura a tempera",,"cm","21","16",,"dipinto con cornice e vetro","in basso a sinistra","A. Marocco","sul retro, in basso a destra","22059 INV. AIAT/ Logo di ALDO MAROCCO/ ""GRADO ISOLA DEL SOLE""","al centro a sinistra, in senso verticale","GRADO","fotografia digitale","Benedetti, Gianni","2008/07/02","078_01231","2008",
"54535","DIPINTO","VEDUTA DI NOLI: MERCATO DEL PESCE","Mercatino del pesce a Noli",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69242","sec. XX","ultimo quarto","1980-01-01T00:00:00.000","1990-01-01T00:00:00.000","Cimberle Aldo",,,"carta/ pittura ad acquerello",,"cm","29","46",,"dipinto con cornice e vetro","in basso a destra","Cimberle/ Aldo","in basso a destra, sotto la firma","NOLI",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01236","2008",
