"provincia","comune","fino_al_1999","_2000_2002","_2003_2005","_2006_2007","_2008_2009","_2010_2011","_2012_2013","_2014_2015","non_definito","somma"
"PORDENONE","PASIANO DI PORDENONE","1579","871","988","742","625","553","358","347","1","6064"
"PORDENONE","PINZANO AL TAGLIAMENTO","388","202","211","133","112","109","54","60","1","1270"
"PORDENONE","POLCENIGO","752","349","418","326","288","263","163","164","2","2725"
"PORDENONE","PORCIA","2465","1608","1999","1563","1518","1323","960","970","6","12412"
"PORDENONE","PORDENONE","9317","5411","6453","5233","4874","4558","3407","4527","31","43811"
"PORDENONE","PRATA DI PORDENONE","1416","943","1045","851","806","630","488","458","3","6640"
"PORDENONE","PRAVISDOMINI","792","429","479","326","313","250","169","169","1","2928"
"PORDENONE","ROVEREDO IN PIANO","974","616","799","654","624","558","370","440","1","5036"
"PORDENONE","SACILE","3279","1994","2500","2000","1829","1636","1117","1117","11","15483"
"PORDENONE","SAN QUIRINO","945","512","589","474","436","374","267","245","3","3845"
"PORDENONE","SAN VITO AL TAGLIAMENTO","2530","1613","1933","1555","1431","1220","1032","1245","5","12564"
"PORDENONE","SEQUALS","534","276","264","214","203","154","93","100","1","1839"
"PORDENONE","SESTO AL REGHENA","1238","717","865","669","604","502","362","333","-","5290"
"PORDENONE","S.GIORGIO RICHINVELDA","992","597","639","402","394","316","255","229","3","3827"
"PORDENONE","S.MARTINO TAGLIAMENTO","322","197","203","149","124","77","68","66","1","1207"
"PORDENONE","SPILIMBERGO","2657","1316","1482","1225","1060","869","609","533","7","9758"
"PORDENONE","TRAMONTI DI SOPRA","71","34","39","34","18","24","12","17","-","249"
"PORDENONE","TRAMONTI DI SOTTO","97","54","51","47","32","25","15","23","1","345"
"PORDENONE","TRAVESIO","415","230","221","171","155","110","72","67","1","1442"
"PORDENONE","VAJONT","401","220","252","142","101","83","58","45","1","1303"
"PORDENONE","VALVASONE ARZENE","931","516","511","393","384","297","206","212","-","3450"
"PORDENONE","VITO D'ASIO","215","87","114","74","68","54","35","38","1","686"
"PORDENONE","VIVARO","321","154","173","133","124","95","61","51","-","1112"
"PORDENONE","ZOPPOLA","1790","1126","1185","874","806","753","453","489","3","7479"
"TRIESTE","DUINO AURISINA","1740","954","1092","932","866","745","500","492","6","7327"
"TRIESTE","MONRUPINO","204","119","133","87","120","75","46","59","-","843"
"TRIESTE","MUGGIA","2862","1497","1911","1473","1373","1171","805","856","3","11951"
"TRIESTE","NON DEFINITO TS","6",,"1",,,,,,"-","7"
"TRIESTE","SAN DORLIGO DELLA VALLE","1696","824","891","733","675","574","400","403","2","6198"
"TRIESTE","SGONICO","545","283","304","240","238","191","140","124","1","2066"
"TRIESTE","TRIESTE","37555","20098","23636","19765","20216","15839","10931","11183","113","159336"
"UDINE","AIELLO DEL FRIULI","440","237","257","214","216","191","98","106","1","1760"
"UDINE","AMARO","138","92","131","101","88","96","61","76","-","783"
"UDINE","AMPEZZO","235","106","116","107","82","76","40","37","-","799"
"UDINE","AQUILEIA","612","340","448","323","324","260","165","187","1","2660"
"UDINE","ARTA TERME","532","293","320","197","203","152","104","76","1","1878"
"UDINE","ARTEGNA","564","326","345","295","263","222","144","146","3","2308"
"UDINE","ATTIMIS","393","211","221","195","135","140","91","82","-","1468"
"UDINE","BAGNARIA ARSA","823","747","585","414","417","376","245","269","1","3877"
"UDINE","BASILIANO","1342","659","794","658","531","435","269","289","2","4979"
"UDINE","BERTIOLO","626","298","356","245","214","153","114","127","2","2135"
"UDINE","BICINICCO","426","189","284","175","178","152","95","83","-","1582"
"UDINE","BORDANO","166","81","95","70","62","49","31","32","1","587"
"UDINE","BUIA","1517","737","976","770","666","557","366","344","5","5938"
"UDINE","BUTTRIO","722","453","506","403","427","338","251","246","5","3351"
"UDINE","CAMINO AL TAGLIAMENTO","457","231","211","160","125","121","80","71","-","1456"
"UDINE","CAMPOFORMIDO","1441","835","1086","846","848","742","539","581","4","6922"
"UDINE","CAMPOLONGO TAPOGLIANO","225","145","181","114","124","76","56","56","1","978"
"UDINE","CARLINO","445","293","387","292","268","236","135","123","1","2180"
"UDINE","CASSACCO","669","359","440","313","293","227","172","167","5","2645"
"UDINE","CASTIONS DI STRADA","884","467","497","384","317","251","182","153","1","3136"
"UDINE","CAVAZZO CARNICO","182","114","126","93","92","91","55","64","-","817"
"UDINE","CERCIVENTO","144","81","106","55","44","31","32","33","2","528"
"UDINE","CERVIGNANO DEL FRIULI","2167","1425","1795","1405","1316","1069","706","635","3","10521"
"UDINE","CHIOPRIS VISCONE","146","88","105","61","66","47","35","43","-","591"
"UDINE","CHIUSAFORTE","133","86","87","90","72","51","32","27","-","578"
"UDINE","CIVIDALE DEL FRIULI","2573","1223","1405","1101","1038","912","620","636","6","9514"
"UDINE","CODROIPO","3051","1858","2159","1736","1558","1339","846","857","5","13409"
"UDINE","COLLOREDO DI MONTE ALBANO","531","249","298","288","244","181","126","123","-","2040"
"UDINE","COMEGLIANS","150","69","86","57","40","30","24","17","1","474"
"UDINE","CORNO DI ROSAZZO","639","381","412","326","335","251","183","177","1","2705"
"UDINE","COSEANO","540","278","272","259","199","184","90","114","1","1937"
"UDINE","DIGNANO","591","272","354","226","212","144","110","122","-","2031"
"UDINE","DOGNA","51","22","26","16","22","19","10","12","-","178"
"UDINE","DRENCHIA","22","11","15","6","6","6","6","8","1","81"
"UDINE","ENEMONZO","281","151","198","142","126","111","69","49","1","1128"
"UDINE","FAEDIS","736","404","341","275","301","203","140","135","2","2537"
"UDINE","FAGAGNA","1348","771","870","633","640","506","345","328","3","5444"
"UDINE","FIUMICELLO","869","530","730","549","476","409","266","231","4","4064"
"UDINE","FLAIBANO","290","124","145","100","104","73","57","75","1","969"
"UDINE","FORGARIA NEL FRIULI","543","224","248","189","173","131","65","72","4","1649"
"UDINE","FORNI AVOLTRI","115","42","69","54","44","34","20","31","-","409"
"UDINE","FORNI DI SOPRA","219","115","106","108","86","51","34","42","1","762"
"UDINE","FORNI DI SOTTO","88","46","74","62","56","42","24","16","-","408"
"UDINE","GEMONA DEL FRIULI","2307","1272","1574","1265","1143","1067","652","606","7","9893"
"UDINE","GONARS","975","588","607","493","404","373","239","204","6","3889"
"UDINE","GRIMACCO","92","51","46","35","28","26","8","17","-","303"
"UDINE","LATISANA","2688","1513","1838","1396","1311","1087","764","676","3","11276"
"UDINE","LAUCO","202","74","86","55","53","38","28","22","-","558"
"UDINE","LESTIZZA","885","432","525","387","314","281","166","171","3","3164"
"UDINE","LIGNANO SABBIADORO","1512","805","940","706","721","664","410","468","1","6227"
"UDINE","LIGOSULLO","20","23","17","19","9","7","4","5","-","104"
"UDINE","LUSEVERA","189","83","78","56","64","38","41","32","-","581"
"UDINE","MAGNANO IN RIVIERA","452","251","323","243","233","176","137","142","-","1957"
"UDINE","MAJANO","1475","725","843","603","548","439","280","291","1","5205"
"UDINE","MALBORGHETTO VALBRUNA","119","85","104","121","104","89","62","64","-","748"
"UDINE","MANZANO","1661","851","894","679","600","564","335","361","5","5950"
"UDINE","MARANO LAGUNARE","257","173","203","144","137","150","66","74","-","1204"
"UDINE","MARTIGNACCO","1500","786","931","695","704","601","404","409","4","6034"
"UDINE","MERETO DI TOMBA","759","371","363","264","223","155","126","105","2","2368"
"UDINE","MOGGIO UDINESE","363","171","219","190","161","120","69","78","1","1372"
"UDINE","MOIMACCO","370","199","232","180","172","128","120","95","1","1497"
"UDINE","MONTENARS","153","75","68","57","46","41","23","27","-","490"
"UDINE","MORTEGLIANO","1060","576","634","494","405","375","247","237","4","4032"
"UDINE","MORUZZO","525","284","288","242","242","200","154","156","2","2093"
"UDINE","MUZZANA DEL TURGNANO","493","280","355","245","255","160","101","129","2","2020"
"UDINE","NIMIS","724","345","365","283","226","200","109","125","2","2379"
"UDINE","NON DEFINITO UD","16",,,,,,,,"-","16"
"UDINE","OSOPPO","620","377","428","315","290","222","159","182","1","2594"
"UDINE","OVARO","504","233","251","204","184","121","81","82","-","1660"
"UDINE","PAGNACCO","924","533","678","560","541","461","340","357","-","4394"
"UDINE","PALAZZOLO DELLO STELLA","523","326","358","264","266","197","157","149","1","2241"
"UDINE","PALMANOVA","932","599","681","548","563","428","275","302","3","4331"
"UDINE","PALUZZA","490","231","274","239","145","168","90","83","1","1721"
"UDINE","PASIAN DI PRATO","1750","1013","1274","984","1051","943","647","696","2","8360"
"UDINE","PAULARO","503","277","266","216","180","112","87","80","-","1721"
"UDINE","PAVIA DI UDINE","1187","673","770","648","554","512","398","398","4","5144"
"UDINE","POCENIA","551","300","353","268","210","195","103","104","2","2086"
"UDINE","PONTEBBA","225","141","176","158","125","100","89","74","-","1088"
"UDINE","PORPETTO","585","326","397","271","224","198","128","118","-","2247"
"UDINE","POVOLETTO","1358","666","745","553","540","454","316","293","-","4925"
"UDINE","POZZUOLO DEL FRIULI","1451","775","918","754","673","546","348","389","3","5857"
"UDINE","PRADAMANO","710","383","518","442","418","358","305","306","2","3442"
"UDINE","PRATO CARNICO","221","110","134","98","70","68","34","30","1","766"
"UDINE","PRECENICCO","303","178","182","167","151","108","80","78","2","1249"
"UDINE","PREMARIACCO","959","487","570","460","437","400","244","239","1","3797"
"UDINE","PREONE","31","35","25","26","17","19","15","16","-","184"
"UDINE","PREPOTTO","235","102","104","78","75","57","37","41","-","729"
"UDINE","PULFERO","322","107","115","82","70","66","34","28","3","827"
"UDINE","RAGOGNA","656","378","399","265","264","227","144","138","2","2473"
"UDINE","RAVASCLETTO","112","75","74","73","37","33","21","17","-","442"
"UDINE","RAVEO","98","55","58","43","40","37","31","16","-","378"
"UDINE","REANA DEL ROIALE","1098","620","713","536","527","404","292","292","4","4486"
"UDINE","REMANZACCO","1296","702","852","676","663","581","384","392","4","5550"
"UDINE","RESIA","216","121","135","95","79","79","52","55","-","832"
"UDINE","RESIUTTA","57","35","38","25","33","26","14","9","-","237"
"UDINE","RIGOLATO","103","42","55","49","44","27","28","12","-","360"
"UDINE","RIVE D'ARCANO","619","317","338","241","240","178","121","133","2","2189"
"UDINE","RIVIGNANO TEOR","1337","758","789","616","611","482","291","259","2","5145"
"UDINE","RONCHIS","407","232","273","206","192","131","85","88","1","1615"
"UDINE","RUDA","573","320","380","317","307","226","157","135","-","2415"
"UDINE","SAN DANIELE DEL FRIULI","1745","850","1058","820","804","691","456","476","4","6904"
"UDINE","SAN GIORGIO DI NOGARO","1174","748","919","741","693","548","359","414","3","5599"
"UDINE","SAN GIOVANNI AL NATISONE","1469","801","840","650","574","538","339","358","1","5570"
"UDINE","SAN LEONARDO","343","147","152","122","110","81","54","47","3","1059"
"UDINE","SAN PIETRO AL NATISONE","526","261","321","246","239","188","125","116","1","2023"
"UDINE","SANTA MARIA LA LONGA","473","255","292","228","208","169","106","124","1","1856"
"UDINE","SAN VITO AL TORRE","260","164","161","130","120","87","47","50","-","1019"
"UDINE","SAN VITO DI FAGAGNA","397","206","234","151","169","111","75","70","-","1413"
"UDINE","SAURIS","116","45","76","43","46","36","14","15","-","391"
"UDINE","SAVOGNA","108","48","52","39","31","29","18","22","-","347"
"UDINE","SEDEGLIANO","786","491","531","390","377","309","177","185","1","3247"
"UDINE","SOCCHIEVE","164","87","88","86","74","71","40","47","-","657"
"UDINE","STREGNA","108","39","45","35","22","23","24","9","2","307"
"UDINE","SUTRIO","253","137","151","129","110","98","64","74","1","1017"
"UDINE","TAIPANA","135","66","70","50","59","47","19","25","1","472"
"UDINE","TALMASSONS","958","517","565","445","361","315","172","159","2","3494"
"UDINE","TARCENTO","1819","976","1155","981","861","712","480","690","9","7683"
"UDINE","TARVISIO","855","406","605","490","502","434","265","272","2","3831"
"UDINE","TAVAGNACCO","2815","1623","2250","1852","1791","1686","1275","2071","11","15374"
"UDINE","TERZO DI AQUILEIA","429","314","392","266","272","239","178","124","-","2214"
"UDINE","TOLMEZZO","2139","1144","1385","1116","1020","799","576","567","6","8752"
"UDINE","TORREANO","665","296","297","223","231","164","109","93","1","2079"
"UDINE","TORVISCOSA","429","288","357","307","278","208","128","162","1","2158"
"UDINE","TRASAGHIS","533","246","297","212","210","164","94","114","2","1872"
"UDINE","TREPPO CARNICO","135","77","70","47","55","32","28","25","-","469"
"UDINE","TREPPO GRANDE","375","204","230","184","168","128","71","103","1","1464"
"UDINE","TRICESIMO","1625","775","1046","803","744","651","433","449","6","6532"
"UDINE","TRIVIGNANO UDINESE","359","199","179","191","138","116","89","83","-","1354"
"UDINE","UDINE","18827","9687","11658","9450","9167","7936","5912","6621","78","79336"
"UDINE","VARMO","676","368","430","308","261","212","120","148","-","2523"
"UDINE","VENZONE","445","228","266","263","215","171","117","102","-","1807"
"UDINE","VERZEGNIS","183","98","128","100","71","48","34","42","-","704"
"UDINE","VILLA SANTINA","531","251","302","249","191","170","94","88","-","1876"
"UDINE","VILLA VICENTINA","300","169","175","150","118","120","61","69","-","1162"
"UDINE","VISCO","108","94","117","80","69","51","31","49","-","599"
"UDINE","ZUGLIO","174","74","83","51","53","38","22","31","-","526"
"Somma:",,"241353","133829","156283","123979","117137","98070","67228","70923","624","1009426"
