"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1270","RISORSA 1270 - FONDO SERVIZI ESSENZIALI","303.28","17276.30","17059.80","17059.80","16973.02","16973.02","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1280","RISORSA 1280 - FONDI 5 PER MILLE PER ATTIVITA' SOCIALI","3520.94","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","5761.57","6222.67","8222.67","8222.67","8252.47","8252.47","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0170","RISORSA 170 - ISTRUZIONE PUBBLICA","7391.01","7391.01","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","RISORSA 220 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","26279.17","10000.00","79419.17","79419.18","41709.59","37709.59"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0280","RISORSA 280 - COMPARTECIPAZIONE ALL'IRAP","41474.61","41474.61","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2010","RISORSA 2010 - CONTRIBUTO REGIONE EX ORDINARIO D.LGS. 9/1997","363835.02","386882.21","579729.36","592372.98","604558.54","604558.54","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2011","RISORSA 2011 - CONTRIBUTO REGIONE EX SVILUPPO INVSTIMENTI D.LGS. 9/1997","100168.23","100168.23","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2012","RISORSA 2012 - EX CONTRIBUTO PEREQUATIVO - REGIONE - D.LGS 9/1997","38025.36","38025.36","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2015","RISORSA 2015 - TRASFERIMENTO REGIONALE PER COMPARTECIPAZIONE DEL COMUNE ALL'IRAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2017","RISORSA 2017 - CONTRIBUTO EX L.R. 10/88","88014.71","88014.71","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2018","RISORSA 2018 - TRASFERIMENTO REGIONALE 50% AUMENTI CONTRATTUALI AI DIPENDENTI","34564.02","32843.10","32842.50","27891.93","27891.93","27891.93","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2020","RISORSA 2020 - CONTRIBUTI REGIONALI SU MUTUI","278879.85","169599.89","155596.25","155596.25","160761.25","147514.13","13247.12"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2021","RISORSA 2021 - TRASFERIMENTI DELLA REGIONE PER LE ASSOCIAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - FONDI PER INTERVENTI SOCIO ASSISTENZIALI LL.RR 51/93, 40/87 E 49/93","68052.57","86570.86","70570.00","73155.44","53155.44","53155.44","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","11276.68","17601.00","17000.00","17000.00","5119.73","5119.73","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2173","RISORSA  - INTERVENTI REGIONALI A SOSTEGNO DELLA FAMIGLIA E DELLA GENITORIALITA' - CARTA FAMIGLIA","3758.18","10000.00","10000.00","23066.06","23066.06","23066.06","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2174","RISORSA 2174 - CONTRIBUTO REGIONALE PER LA REALIZZAZIONE DI ATTIVITA' DI PROMOZIONE TURISTICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2175","TRASFER. REG. A TUTELA DELLA MATERNITA' L.R. 2/2000","0.00","16200.00","20000.00","20000.00","10436.27","7906.27","2530.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2176","TRASFERIMENTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE","6346.91","16000.00","16000.00","16000.00","2023.84","2023.84","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","RISORSA 440 - TRASFERIMENTI DA ALTRI ENTI","8351.71","10265.31","10265.31","10265.31","7486.78","0.00","7486.78"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2268","TRASFERIMENTI DALL'UNIONE","390868.81","299155.32","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2270","RISORSA 2270 - CONTRIBUTI ASSISTENZIALI DALLA PROVINCIA PER ATTUAZIONE L.R 41/96 E LEGGE 698/75","1250.00","1250.00","1250.00","1800.00","1306.43","1306.43","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2271","RISORSA  2271 - TRASFERIMENTI DA COMUNI PER CONVENZIONI","1147.13","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2272","RISORSA 2272 - TRASFERIMENTI DA AMMINISTRAZIONO COMUNALI","0.00","4950.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2280","RISORSA 2280 - CONTRIBUTI SU MUTUI DALLA PROVINCIA E DALLA COMUNITA' MONTANA","2239.77","2239.77","12542.80","12542.80","12542.80","10303.03","2239.77"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2290","RISORSA 2290 - TRASFERIMENTI DALLA COMUNITA' MONTANA DELLE VALLI DEL TORRE PER L'UTILIZZO DELL'UFFICIO DI PROMOZIONE TURISTICA E VALORIZZAZIONE DEL TERRITORIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI DELLA PROVINCIA L.R. 43/80, 68/81, 23/65 E A SOSTEGNO DELLA NATALITA'","0.00","0.00","0.00","1000.00","1000.00","0.00","1000.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2304","RISORSA 2304 - CONTRIBUTO DELLA PROVINCIA PER IL CENTRO VACANZE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2306","RISORSA 2306 - CONTRIBUTO DELLA PROVINCIA PER MUSEO","1000.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2307","RISORSA 2307 - CONTRIBUTO DELLA PROVINCIA PER LA BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 - TRASFERIMENTI DALL'AMBITO SOCIO ASSISTENZIALE","1037.32","29229.26","5251.38","5251.38","5501.26","249.88","5251.38"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2311","RISORSA 2311 - TRASFERIMENTI DALL'ATO PER SPESE SERVIZIO IDRICO INTEGRATO","0.00","36395.02","42575.94","42575.94","50365.98","0.00","50365.98"
"2010","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0550","RISORSA 550 - PROVENTI DAL PREACCOGLIMENTO","1950.00","2360.00","2400.00","2400.00","1136.00","600.00","536.00"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","1160.16","700.00","500.00","500.00","682.44","615.23","67.21"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","2889.54","7000.00","7000.00","7000.00","5537.96","5422.76","115.20"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","3055.16","3200.00","3000.00","3000.00","2571.21","2467.40","103.81"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2600","RISORSA 2600 - PROVENTI DALL'USO DI LOCALI NON ISTITUZIONALI","2060.00","800.00","800.00","800.00","430.00","430.00","0.00"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","1414.96","300.00","500.00","500.00","932.89","932.89","0.00"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE DI REFEZIONE ALLE MENSE SCOLASTICHE","56269.60","69890.00","59000.00","57000.00","54291.00","43577.00","10714.00"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","7209.50","8680.00","8700.00","8700.00","9675.00","5052.50","4622.50"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","260.00","2300.00","3000.00","3000.00","390.00","390.00","0.00"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3320","RISORSA 3320 - PROVENTI PER DIRITTI DI PESO E MISURA PUBBLICA","6440.20","6500.00","6500.00","6500.00","6549.40","5826.60","722.80"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3350","RISORSA 3350 - PROVENTI DALLA GESTIONE DEL MUSEO ARCHEOLOGICO DELLA TERRA DEI NOVE CASTELLI","0.00","0.00","4000.00","4000.00","3009.00","232.00","2777.00"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","18656.31","23300.00","16600.00","20500.00","22138.04","17200.70","4937.34"
"2010","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","0.00","10.00","10.00","10.00","0.00","0.00","0.00"
