"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2012","FVG","con TARSU","47.6","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2012","FVG","senza TARSU","42.8","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2012","Gorizia","con TARSU","44.1","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2012","Gorizia","senza TARSU","44.1","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2012","Pordenone","con TARSU","54.1","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2012","Pordenone","senza TARSU","50.5","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2012","Trieste","con TARSU","58.4","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2012","Trieste","senza TARSU","52.9","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2012","Udine","con TARSU","54.4","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2012","Udine","senza TARSU","54.4","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria province","2011","FVG","Indistinto","26.8","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria province","2011","Gorizia","Indistinto","19.4","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria province","2011","Pordenone","Indistinto","33.7","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria province","2011","Trieste","Indistinto","15.7","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria province","2011","Udine","Indistinto","38.4","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria province","2012","FVG","Indistinto","23","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria province","2012","Gorizia","Indistinto","18.1","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria province","2012","Pordenone","Indistinto","27.1","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria province","2012","Trieste","Indistinto","12.1","2012-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria province","2012","Udine","Indistinto","34.9","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2011","FVG","con TARSU","291.9","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2011","FVG","senza TARSU","194.7","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2011","Gorizia","con TARSU","534.8","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2011","Gorizia","senza TARSU","534.8","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2011","Pordenone","con TARSU","413.9","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2011","Pordenone","senza TARSU","286.4","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2011","Trieste","con TARSU","476.9","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2011","Trieste","senza TARSU","298","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2011","Udine","con TARSU","341.7","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2011","Udine","senza TARSU","341.5","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2012","FVG","con TARSU","345.3","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2012","FVG","senza TARSU","246.8","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2012","Gorizia","con TARSU","375.2","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2012","Gorizia","senza TARSU","375.2","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2012","Pordenone","con TARSU","505.9","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2012","Pordenone","senza TARSU","380.4","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2012","Trieste","con TARSU","602.8","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2012","Trieste","senza TARSU","423.7","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2012","Udine","con TARSU","442","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media comuni","2012","Udine","senza TARSU","441.9","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media province","2011","FVG","Indistinto","40","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media province","2011","Gorizia","Indistinto","37.7","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media province","2011","Pordenone","Indistinto","41.7","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media province","2011","Trieste","Indistinto","35.7","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media province","2011","Udine","Indistinto","44.8","2011-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media province","2012","FVG","Indistinto","31.3","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media province","2012","Gorizia","Indistinto","26.3","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media province","2012","Pordenone","Indistinto","34.5","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media province","2012","Trieste","Indistinto","28.1","2012-12-31T00:00:00.000"
"01/02","Pressione tributaria locale media","Carico tributario medio per abitante.","Rapporto tra entrate tributarie e numero di abitanti, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani), dati in Euro.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Pressione tributaria media province","2012","Udine","Indistinto","36.4","2012-12-31T00:00:00.000"
