"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2013","FVG","Migliorata","4.1","2013-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2013","FVG","Molto peggiorata","15.2","2013-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2013","FVG","Un po' peggiorata","42.9","2013-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2013","Italia","Invariata","38","2013-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2013","Italia","Migliorata","3","2013-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2013","Italia","Molto peggiorata","16.1","2013-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2013","Italia","Un po' peggiorata","42.5","2013-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2014","FVG","Invariata","46.5","2014-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2014","FVG","Migliorata","4.8","2014-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2014","FVG","Molto peggiorata","8.5","2014-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2014","FVG","Un po' peggiorata","39.4","2014-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2014","Italia","Invariata","47.9","2014-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2014","Italia","Migliorata","4.2","2014-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2014","Italia","Molto peggiorata","12.1","2014-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2014","Italia","Un po' peggiorata","35.3","2014-12-31T00:00:00.000"
