"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2501","Trasferimenti correnti da altri enti per oneri finanziari relativi a OO.PP.             ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2502","Altri contributi e trasferimenti da altri enti del settore pubblico                                 ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3101","Proventi dei servizi pubblici a domanda individuale                                                 ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3102","Proventi dei servizi pubblici diversi                                                               ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3103","Diritti e canoni                                                                                    ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3105","Sanzioni amministrative                                                                             ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3106","Sanzioni amministrative in materia di circolazione stradale                                         ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3201","Gestione dei fabbricati                                                                             ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3202","Gestione dei terreni                                                                                ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3203","Gestione di beni diversi                                                                            ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3204","Fitti figurativi                                                                                    ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3205","Canone concessione suolo pubblico                                                                   ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1103","Pubblicita'                                                                 ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1104","Addizionale enel                                                                                    ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1105","Altre imposte                                                                                       ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1106","Addizionale Irpef                                                                                   ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1107","Ici - recupero evasione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1201","Tosap                                                                                               ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1202","Rifiuti solidi urbani                                                                               ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1203","Rifiuti solidi urbani - recupero evasione                                                           ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1101","Ici                                                                                                 ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3301","Interessi su depositi in denaro e valori mobiliari pubblici                                         ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3303","Interessi su anticipazioni e crediti diversi                                                        ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3402","Utili e dividendi di societa'                                                  ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3501","Rimborso dall'Erario per credito iva                                                                ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3503","Rimborsi da enti diversi per consultazioni elettorali, referendarie, censimenti                     ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3504","Concorsi e rimborsi vari                                                                            ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3505","Contributi da diversi                                                                               ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3509","Rimborsi dallo Stato","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4101","Alienazione beni mobili e diritti reali su beni mobili                                              ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4102","Alienazione beni immobili e diritti reali su beni immobili                                          ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4103","Concessioni di beni demaniali                                                                       ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","4202","Trasferimenti straordinari di capitale dallo Stato                                                  ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4301","Trasferimenti ordinari di capitale dalla Regione                                                    ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4302","Trasferimenti straordinari di capitale dalla Regione                                                ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4402","Trasferimenti straordinari di capitale da altri enti pubblici                                       ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4501","Proventi delle concessioni edilizie e sanzioni urbanistiche                                         ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4502","Trasferimenti straordinari di capitale da altri soggetti di capitale                                ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4601","Riscossioni di crediti diversi                                                                      ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4602","Riscossione di prestiti","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4603","Riscossioni relative ad attivita' finanziarie","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5101","Anticipazioni di Tesoreria                                                                          ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5301","Assunzione di mutui dalla CDDPP                                                                     ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5303","Assunzione di mutui da Aziende di credito                                                           ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","Ritenute previdenziali e assistenziali al personale                                                 ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","Ritenute erariali                                                                                   ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000","Altre ritenute al personale per conto di terzi                                                      ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","Depositi cauzionali                                                                                 ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","Rimborso spese per servizi per conto di terzi                                                       ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000","Rimborso di anticipazioni di fondi per il servizio economato                                        ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","Depositi per spese contrattuali                                                                     ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3401","Utili netti di aziende speciali            ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000","AV ","0.00","20180627.93","6845648.78","15280567.34","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1206","Rifiuti solidi urbani - addizionale erariale","0.00","3065880.00","3065880.00","3065880.00","3056210.35","2295857.65","760352.70"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3402","Utili e dividendi di societa' ","4844730.38","4285840.62","5250000.00","4797844.03","5283803.53","5283803.53","0.00"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3501","Rimborso dall'Erario per credito iva ","1032914.00","1032914.00","1032914.00","1032914.00","1032914.00","0.00","1032914.00"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3503","Rimborsi da enti diversi per consultazioni elettorali, referendarie, censimenti ","90000.00","15000.00","100000.00","0.00","4308.00","0.00","4308.00"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3504","Concorsi e rimborsi vari ","7858104.69","7473222.15","7411279.19","7458657.39","7655969.98","5889651.05","1766318.93"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3505","Contributi da diversi ","904899.11","1268002.43","800000.00","992138.75","779066.96","56216.96","722850.00"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3509","Rimborsi dallo Stato","1046082.25","1260000.00","1260000.00","1260000.00","1162748.21","33365.85","1129382.36"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4101","Alienazione beni mobili e diritti reali su beni mobili ","6882.39","9900.00","0.00","453533.00","453533.00","453533.00","0.00"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4102","Alienazione beni immobili e diritti reali su beni immobili ","5328364.88","5511808.40","10368780.89","7494895.76","4397517.12","2579636.23","1817880.89"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4103","Concessioni di beni demaniali ","409133.36","300000.00","480000.00","480000.00","200186.31","200186.31","0.00"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","4202","Trasferimenti straordinari di capitale dallo Stato ","10981379.93","3930882.51","6101600.44","1945463.24","76316.95","70316.95","6000.00"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1103","Pubblicita' ","1028819.67","1170000.00","1170000.00","1170000.00","924103.90","909936.19","14167.71"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1202","Rifiuti solidi urbani ","35597591.02","30658808.00","30658808.00","30658808.00","30678951.80","23101509.08","7577442.72"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1204","Concessioni comunali ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1205","Altre tasse ","483.75","0.00","0.00","0.00","576.43","576.43","0.00"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1101","Ici ","26684670.88","25000000.00","25700000.00","25700000.00","26121593.64","23674513.12","2447080.52"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1106","Addizionale Irpef ","25149969.92","25481501.12","24750000.00","24750000.00","26399549.25","9100833.56","17298715.69"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1102","Iciap ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1104","Addizionale enel ","2344768.98","2480000.00","2480000.00","2480000.00","2240813.06","2207174.64","33638.42"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1105","Altre imposte ","2272.27","0.00","0.00","0.00","522.06","522.06","0.00"
