"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2013","FVG","Femmine","24.7","2013-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2013","FVG","Maschi","24.3","2013-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2013","FVG","Totale","24.5","2013-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2013","Italia","Femmine","41.5","2013-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2013","Italia","Maschi","39","2013-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2013","Italia","Totale","40","2013-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2014","FVG","Femmine","29.2","2014-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2014","FVG","Maschi","25.7","2014-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2014","FVG","Totale","27.1","2014-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2014","Italia","Femmine","44.7","2014-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2014","Italia","Maschi","41.3","2014-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2014","Italia","Totale","42.7","2014-12-31T00:00:00.000"
