"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1500","RISORSA 1500 - TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE","125364.01","144146.95","144146.95","144146.95","144146.96","122146.96","22000.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1505","RISORSA 1505 - TRASFERIMENTO DELLO STATO PER MINOR ENTRATA TARSU SCUOLE","17097.51","17097.51","15388.00","15388.00","14998.00","14998.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1507","RISORSA 1507 - TRASFERIMENTO DELLO STATO PER SERVIZI DI AMBITO E SERVIZI SOCIALI COMUNALI","0.00","122640.00","122640.00","123440.00","122640.00","122640.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1510","RISORSA 1510 - CONTRIBUTI  STATALI SUGLI INTERESSI DI MUTUI PER OPERE PUBBLICHE VARIE","21828.44","21828.44","21828.44","21828.44","21828.44","21828.44","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1600","RISORSA 1600 - CONTRIBUTI REGIONALI PER L'ATTIVITA' DELL'ENTE IN GENERALE","5358181.43","5799447.38","5019862.40","5388406.44","5331218.45","5316596.62","14621.83"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1630","RISORSA 1630 - CONTRIBUTI REGIONALI SUGLI INTERESSI DI MUTUI CONTRATTI PER OPERE PUBBLICHE VARIE","1258673.96","1221407.81","1184665.31","1231344.63","1231344.63","1046592.22","184752.41"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1650","RISORSA 1650 - CONTRIBUTI REG.LI LAVORI S.U. E DI P.U.","0.00","0.00","72120.96","291840.00","291840.00","36060.48","255779.52"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1660","RISORSA 1660 - CONTRIBUTI REGIONALI PER ATTIVITA' CULTURALI  (RILEVANTE AI FINI IVA)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1670","RISORSA 1670 - ALTRI CONTRIBUTI DELLA REGIONE PER ATTIVITA' CULTURALI","65000.00","58500.00","20000.00","89000.00","89000.00","35000.00","54000.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1680","RISORSA 1680 - CONTRIBUTI REGIONALI PER INIZIATIVE PER IL TURISMO","29500.04","15000.00","15000.00","13500.00","13500.00","0.00","13500.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1690","RISORSA 1690 - CONTRIBUTI REGIONALI PER ATTIVITA' RICREATIVE E SPORTIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1700","RISORSA 1700 - CONTRIBUTI REGIONALI IN MATERIA DI SICUREZZA","0.00","0.00","23000.00","23000.00","23000.00","23000.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1760","RISORSA 1760 - CONTRIBUTI REGIONALI PER ATTIVITA' DI PROTEZIONE CIVILE","0.00","3497.25","0.00","18785.47","18785.47","0.00","18785.47"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1810","RISORSA 1810 - CONTRIBUTO REGIONALE PER GESTIONE ASILO NIDO","173802.56","150000.00","150000.00","125987.00","125987.00","88191.05","37795.95"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1820","RISORSA 1820 - CONTRIBUTO REGIONALE PER FUNZIONAMENTO DELLA BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1830","RISORSA 1830 - CONTRIBUTI REGIONALE PER PROGETTI DI MARKETING TERRITORIALE","0.00","0.00","0.00","20000.00","20000.00","10000.00","10000.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1840","RISORSA 1840 - CONTRIBUTO REGIONALE PER RICOVERO DI NON AUTOSUFFICIENTI","354053.35","361870.00","483990.00","531051.00","524601.26","372302.51","152298.75"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1870","RISORSA 1870 - CONTRIBUTO REGIONALE PER SERVIZI SOCIO ASSISTENZIALI","569920.05","768632.51","635987.43","606938.25","635240.28","605284.36","29955.92"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1880","RISORSA 1880 - CONTRIBUTO REGIONALE PER LA SOLIDARIETA' E L'ASSOCIAZIONISMO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1930","RISORSA 1930 - CONTRIBUTI REGIONALI PER FUNZIONAMENTO SERVIZI SOCIALI DI AMBITO","4572307.00","4044360.73","5291449.00","4936210.33","4986327.53","4972856.28","13471.25"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1940","RISORSA 1940 - CONTRIBUTO REGIONALE PER INTERVENTI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE","15834.24","24138.52","24138.52","24138.52","9701.36","9701.36","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","1980","RISORSA 1980 - CONTRIBUTI DA PARTE DI ORGANISMI COMUNITARI ED INTERNAZIONALI PER GEMELLAGGI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","1985","RISORSA 1985 - CONTRIBUTI DA PARTE DI ORGANISMI COMUNITARI ED INTERNAZIONALI PER MARKETING TERRITORIALE E POLITICHE EUROPEE","0.00","0.00","0.00","1500.00","1500.00","0.00","1500.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2100","RISORSA 2100 - CONTRIBUTI DELLA PROVINCIA PER INTERESSI DI MUTUI CONTRATTI PER OPERE PUBBLICHE VARIE","84042.70","112042.70","69652.31","69652.31","69652.31","69652.31","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2130","RISORSA 2130 - TRASFERIMENTI DELL'ISTAT PER SERVIZI STATISTICI","2524.32","2000.00","2000.00","2185.54","2552.14","2552.14","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2140","RISORSA 2140 - CONTRIBUTO DELLA PROVINCIA PER ACQUISTO SCUOLABUS","14524.96","14524.96","0.00","0.00","0.00","0.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2160","RISORSA 2160 - CONTRIBUTO DELLA PROVINCIA PER ATTIVITA' CULTURALI","0.00","1000.00","1000.00","10000.00","6000.00","1000.00","5000.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2250","RISORSA 2250 - CONTRIBUTO DELLA PROVINCIA PER GESTIONE PUNTI VERDI","4914.00","4650.00","4800.00","4555.00","4555.00","0.00","4555.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2260","RISORSA 2260 - CONTRIBUTO DELLA PROVINCIA PER COOPERAZIONE SOCIALE","0.00","0.00","0.00","7400.00","7400.00","3400.00","4000.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2270","RISORSA 2270 - CONTRIBUTO DELLA PROVINCIA PER ATTIVITA' LEGATE ALLA SICUREZZA","0.00","0.00","0.00","3000.00","3000.00","3000.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2280","RISORSA 2280 - CONTRIBUTO DELLA PROVINCIA PER FUNZIONAMENTO CENTRO AGGREGAZIONE GIOVANILE","4100.00","10000.00","10000.00","10960.00","10960.00","10960.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2285","RISORSA 2285 - CONTRIBUTI DELLA PROVINCIA PER PROGETTI DI AMBITO","8000.00","15000.00","5900.00","11800.00","11800.00","0.00","11800.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2290","RISORSA 2290 - CONTRIBUTI PROVINCIALI PER ATTIVITA' LEGATE ALL'AMBIENTE","8140.00","8778.00","18000.00","8000.00","0.00","0.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2295","RISORSA 2295 - CONTRIBUTI DA ALTRI ENTI PER SERVIZI SOCIALI DI AMBITO","2300.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2297","RISORSA 2297 - ALTRI TRASFERIMENTI DIVERSI DA ALTRI ENTI","3498.00","45000.00","0.00","4045.55","4045.55","2945.55","1100.00"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - RIMBORSO SPESE DI AMBITO","1913057.36","2954685.97","3107594.30","2988055.46","2768632.73","2353430.51","415202.22"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2350","RISORSA 2350 - TRASFERIMENTO CONTRIBUTI REGIONALI  DALL'AMBITO","88389.98","0.00","0.00","162000.00","145223.43","0.00","145223.43"
"2010","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3370","RISORSA 3370 - RISORSE PER PROVENTI DIVERSI","835708.39","581289.15","407906.00","421969.77","333035.93","145883.46","187152.47"
"2010","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2400","RISORSA 2400 - RIMBORSO QUOTE SPETTANTI DA PARTE DEI COMUNI DELL'ASTER","0.00","22041.94","8000.00","33000.00","17547.65","2547.65","15000.00"
"2010","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - PROVENTI DIRITTI DI SEGRETERIA E PER LE ALTRE ATTIVITA' GENERALI DELL'ENTE","93678.94","94100.00","89200.00","100200.00","88270.03","87660.71","609.32"
"2010","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2530","RISORSA 2530 - PROVENTI PER DIRITTI DEI SERVIZI DEMOGRAFICI","14122.56","17000.00","17000.00","7000.00","7420.08","7105.32","314.76"
"2010","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2590","RISORSA 2590 - PROVENTI SERVIZIO TRASPORTI SCOLASTICI (SERVIZIO RILEVANTE AI FINI IVA)","65675.50","57430.00","53980.00","53980.00","59640.50","59142.50","498.00"
"2010","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2620","RISORSA 2620 - PROVENTI PER IL SERVIZIO REFEZIONI SCOLASTICHE (SERVIZIO RILEVANTE AI FINI IVA)","376067.00","365800.00","344200.00","344200.00","355440.00","355440.00","0.00"
