"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0131","RISORSA 131 - DIRITTI AFFISSIONI","1193.86","1000.00","1000.00","1755.00","1831.00","1265.00","566.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0135","RISORSA 135 - ADDIZIONALE COMUNALE SUI DIRITTI D'IMBARCO","1600.00","1600.00","1600.00","600.00","597.01","0.00","597.01"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0201","RISORSA 201 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLO STATO","48192.24","46884.78","46884.78","46884.78","46884.78","46884.78","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0202","RISORSA 202 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLA REGIONE","1932121.11","1882087.98","2273595.47","2435935.00","2409601.00","2272085.36","137515.64"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","RISORSA 220-TRASFERIMENTI DA REGIONE PERSERVIZI SOCIO-ASSISTENZIALI","66212.61","66224.05","91824.05","67168.53","67159.81","67159.81","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0203","RISORSA 203 - CONTRIBUTI E TRASFERIMENTIDALLA REGIONE PER FUNZIONI DELEGATE","53186.90","145065.67","104125.90","178703.46","153153.38","152383.38","770.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0205","RISORSA 205 - CONTRIBUTI E TRASFERIMENTICORRENTI DA ALTRI ENTI DEL SETTOREPUBBLICO","145148.83","141670.76","116041.00","129301.05","129431.21","74287.92","55143.29"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0301","RISORSA 301 - PROVENTI DEI SERVIZIPUBBLICI","316017.11","320149.67","330011.34","337760.78","342827.86","172442.29","170385.57"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0310","RISORSA 310 - DIRITTI","27007.50","20900.00","23000.00","29980.00","24383.63","24142.73","240.90"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0302","RISORSA 302 -PROVENTI DEI BENI DELL'ENTE","31598.75","40153.64","43151.64","40470.73","59317.15","42153.28","17163.87"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0303","RISORSA 303 - INTERESSI SU ANTICIPAZIONIE CREDITI","29713.03","24591.69","13000.00","14893.93","15168.19","12002.98","3165.21"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0305","RISORSA 305 - PROVENTI DIVERSI","294833.93","458610.17","368036.24","365581.51","388001.21","147875.30","240125.91"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0410","RISORSA 410 - CONCESSIONI CIMITERIALI","0.00","5000.00","0.00","0.00","0.00","0.00","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0412","RISORSA 412 - ALIENAZIONE AREE EDILIZIAPOPOLARE","39459.67","10315.50","10000.00","10000.00","5037.82","5037.82","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0413","RISORSA 413 - ALIENAZIONE AREE COMUNALI","392358.00","647128.00","0.00","22295.00","20295.00","20295.00","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0419","RISORSA 419 - ALTRE ALIENAZIONI","0.00","12840.00","0.00","0.00","0.00","0.00","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0402","RISORSA 402 - TRASFERIMENTI DI CAPITALEDALLO STATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0403","RISORSA 403 - TRASFERIMENTI DI CAPITALEDALLA REGIONE","163514.57","252581.42","0.00","47420.25","47420.25","47420.25","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0404","RISORSA 404 - TRASFERIMENTI DI CAPITALEDA ALTRI ENTI DEL SETTORE PUBBLICO","246565.81","336235.00","40000.00","77355.66","77355.66","47355.66","30000.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0404","RISORSA 404 - TRASFERIMENTI DI CAPITALEDA ALTRI ENTI DEL SETTORE PUBBLICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0405","RISORSA 405 - TRASFERIMENTI DI CAPITALEDA ALTRI SOGGETTI","0.00","4200.00","5000.00","11000.00","7600.00","1600.00","6000.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0451","RISORSA 451-RISCOSSIONE F.DI L.10/77 PEROPERE DI URBANIZZAZIONE PRIMARIA ESECONDARIA","54590.82","37082.00","40000.00","45000.00","39423.11","39423.11","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0406","RISORSA 406 - RISCOSSIONE DI CREDITI","0.00","33264.46","0.00","0.00","0.00","0.00","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","0501","RISORSA 501 - ANTICIPAZIONI DI TESORERIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0503","RISORSA 503 - ASSUNZIONE DI MUTUI EPRESTITI","0.00","0.00","1325305.88","1135305.88","1135305.88","169950.00","965355.88"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"129784.58","140000.00","140000.00","140000.00","118195.49","118195.49","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"287652.17","300000.00","300000.00","300000.00","263321.55","263321.55","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"18920.93","30000.00","30000.00","30000.00","23562.30","23562.30","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"62190.65","150000.00","150000.00","150000.00","1057.00","1057.00","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"103259.47","455000.00","405000.00","407000.00","240957.49","238707.59","2249.90"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"1549.37","5165.00","5165.00","5165.00","1549.37","0.00","1549.37"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"18810.21","42000.00","42000.00","42000.00","27478.64","27478.64","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0132","RISORSA 132 - SANZIONI TRIBUTARIE","1625.18","400.00","1500.00","1300.00","1456.40","1066.24","390.16"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","0501","RISORSA 501 - ANTICIPAZIONI DI TESORERIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0135","RISORSA 135 - ADDIZIONALE COMUNALE SUI DIRITTI D'IMBARCO","488.33","600.00","1000.00","0.00","0.00","0.00","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","655224.10","0.00","257410.05","0.00","0.00","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0110","RISORSA 110 - INVIM","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0111","RISORSA 111 - PUBBLICITA'","17456.97","24000.00","25000.00","25000.00","19675.97","19413.97","262.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0112","RISORSA 112 - ICI","957690.07","432134.00","430000.00","433565.33","426683.95","408435.75","18248.20"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0115","RISORSA 115 - ADDIZIONALE ENEL","65290.29","65300.00","65300.00","65300.00","69441.72","69441.72","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0116","RISORSA 116 -  ADDIZIONALE IRPEF","269500.00","250000.00","280000.00","280000.00","280000.00","75534.23","204465.77"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0119","RISORSA 119 - ALTRE IMPOSTE","0.00","0.00","0.00","2679.03","2679.03","2679.03","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0120","RISORSA 120 - TOSAP","12370.00","14000.00","13000.00","13000.00","9905.60","9904.60","1.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0123","RISORSA 123 - TASSA RIFIUTI","730254.87","829735.80","833000.00","863819.91","863774.92","736257.81","127517.11"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0124","RISORSA 124 - ACCERTAMENTI TASSA RIFIUTI","9715.18","58220.00","40000.00","49578.02","49578.22","32751.46","16826.76"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0125","RISORSA 125 - ADDIZIONALE ECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0131","RISORSA 131 - DIRITTI AFFISSIONI","931.20","1755.00","1800.00","2500.00","2883.26","2252.26","631.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0132","RISORSA 132 - SANZIONI TRIBUTARIE","280.04","1300.00","1500.00","344.28","379.22","378.45","0.77"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0201","RISORSA 201 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLO STATO","46884.78","46884.78","46884.78","46884.78","46884.78","46884.78","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0202","RISORSA 202 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLA REGIONE","1882087.98","2435935.00","2325373.04","2463824.87","2467773.43","2332416.89","135356.54"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","RISORSA 220-TRASFERIMENTI DA REGIONE PERSERVIZI SOCIO-ASSISTENZIALI","66228.32","67168.53","93788.53","93243.15","92796.91","79657.31","13139.60"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0203","RISORSA 203 - CONTRIBUTI E TRASFERIMENTIDALLA REGIONE PER FUNZIONI DELEGATE","142651.52","178703.46","173439.85","190796.22","178981.58","178831.58","150.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0205","RISORSA 205 - CONTRIBUTI E TRASFERIMENTICORRENTI DA ALTRI ENTI DEL SETTOREPUBBLICO","140878.78","129301.05","157274.29","189928.49","196066.61","132782.44","63284.17"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0301","RISORSA 301 - PROVENTI DEI SERVIZIPUBBLICI","325946.23","337760.78","345661.34","381953.85","385696.52","200967.24","184729.28"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0310","RISORSA 310 - DIRITTI","22285.89","29980.00","21180.00","37046.81","32814.27","32764.37","49.90"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0302","RISORSA 302 -PROVENTI DEI BENI DELL'ENTE","39748.80","40470.73","38176.96","94592.25","96671.43","94209.80","2461.63"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0303","RISORSA 303 - INTERESSI SU ANTICIPAZIONIE CREDITI","26029.66","14893.93","16000.00","19544.32","20022.07","15653.49","4368.58"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0305","RISORSA 305 - PROVENTI DIVERSI","470256.95","365581.51","367694.54","358903.02","349287.81","178057.95","171229.86"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0410","RISORSA 410 - CONCESSIONI CIMITERIALI","1000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0412","RISORSA 412 - ALIENAZIONE AREE EDILIZIAPOPOLARE","10315.50","10000.00","10000.00","10000.00","4666.58","4666.58","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0413","RISORSA 413 - ALIENAZIONE AREE COMUNALI","499428.33","22295.00","14000.00","0.00","0.00","0.00","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0419","RISORSA 419 - ALTRE ALIENAZIONI","12840.00","0.00","0.00","0.00","0.00","0.00","0.00"
