"scheda_n","provincia","comune","denominazione_scheda","indirizzo","n_civ","tipo_catasto","sez_amm_cens","comune_catastale","sez","fm","z_c","particella_numeratore","particella_denominatore","porz","sub","cat","cl","qualit","superficie_mq","vani","mq","mc","rd","ra","rendita","graffato","descrizione_tipologia_scheda"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"4","A03","02",,"0.00","6.50","0.00","0.00","0.00","0.00","268.22",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"5","A03","02",,"0.00","6.50","0.00","0.00","0.00","0.00","268.22",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"6","A03","02",,"0.00","5.00","0.00","0.00","0.00","0.00","206.32",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"7","C06","03",,"0.00","0.00","15.00","0.00","0.00","0.00","27.89",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"8","C06","03",,"0.00","0.00","16.00","0.00","0.00","0.00","29.75",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"9","C06","03",,"0.00","0.00","16.00","0.00","0.00","0.00","29.75",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","T",,"ATTIMIS",,"25",,"132",,,,,,"ENTE URBANO","1460.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI / STAZIONE FORESTALE"
"484","PORDENONE","AVIANO","BENI EX ""A.I.A.T. PIANCAVALLO E DOLOMITI FRIULANE""","VIA PIANCAVALLO",,"F",,"AVIANO","A","2",,"682",,,,"D08",,,"0.00","0.00","0.00","0.00","0.00","0.00","3732.00",,"FABBRICATI E TERRENI"
"484","PORDENONE","AVIANO","BENI EX ""A.I.A.T. PIANCAVALLO E DOLOMITI FRIULANE""","VIA COLLALTO","1","T",,"AVIANO",,"2",,"682",,,,,,"ENTE URBANO","864.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI"
"208","PORDENONE","BARCIS","CASA FORESTALE - VILLA ''EMMA'' - FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"F",,"BARCIS",,"18",,"5",,,,"A03","02",,"0.00","15.00","0.00","0.00","0.00","0.00","759.19",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"208","PORDENONE","BARCIS","CASA FORESTALE - VILLA ''EMMA'' - FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"5",,,,,,"ENTE URBANO","975.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"208","PORDENONE","BARCIS","CASA FORESTALE - VILLA ''EMMA'' - FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"51",,,,,,"INCOLTO STERILE","200.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"208","PORDENONE","BARCIS","CASA FORESTALE - VILLA ''EMMA'' - FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"52",,,,,,"INCOLTO STERILE","86.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"208","PORDENONE","BARCIS","CASA FORESTALE - VILLA ''EMMA'' - FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"53",,,,,,"INCOLTO STERILE","59.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"F",,"BARCIS",,"18",,"59",,,,"C02","02",,,,"58.00",,,,"68.90",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"F",,"BARCIS",,"18",,"3",,,"1","A03","02",,"0.00","5.50","0.00","0.00","0.00","0.00","278.37",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"F",,"BARCIS",,"18",,"3",,,"2","B04","U",,"0.00","0.00","0.00","663.00","0.00","0.00","410.89",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"6",,"5",,,,,,"INCOLTO STERILE","609640.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"6",,"7",,,,,"02","INCOLTO PRODUTTIVO","155650.00","0.00","0.00","0.00","8.04","8.04","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"6",,"8",,,,,"01","INCOLTO PRODUTTIVO","42460.00","0.00","0.00","0.00","4.39","2.19","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"6",,"9",,,,,,"INCOLTO STERILE","6600.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"6",,"10",,,,,"02","INCOLTO PRODUTTIVO","1415010.00","0.00","0.00","0.00","73.08","73.08","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"7",,"8",,,,,"02","INCOLTO PRODUTTIVO","4820.00","0.00","0.00","0.00","0.25","0.25","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"7",,"9",,,,,"02","INCOLTO PRODUTTIVO","690.00","0.00","0.00","0.00","0.04","0.04","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"8",,"33",,,,,"03","BOSCO CEDUO","1040950.00","0.00","0.00","0.00","376.32","107.52","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"8",,"34",,,,,"02","INCOLTO PRODUTTIVO","840.00","0.00","0.00","0.00","0.04","0.04","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"1",,,,,,"INCOLTO STERILE","1137570.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"3",,,,,"02","INCOLTO PRODUTTIVO","489660.00","0.00","0.00","0.00","25.29","25.29","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"4",,,,,"01","INCOLTO PRODUTTIVO","8220.00","0.00","0.00","0.00","0.85","0.42","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"5",,,,,,"INCOLTO STERILE","1120.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"6",,,,,,"INCOLTO STERILE","1140.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"7",,,,,"01","INCOLTO PRODUTTIVO","11980.00","0.00","0.00","0.00","1.24","0.62","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"8",,,,,"01","INCOLTO PRODUTTIVO","19480.00","0.00","0.00","0.00","2.01","1.01","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"9",,,,,"02","INCOLTO PRODUTTIVO","22710.00","0.00","0.00","0.00","1.17","1.17","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"10",,,,,"02","INCOLTO PRODUTTIVO","12580.00","0.00","0.00","0.00","0.65","0.65","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"11",,,,,"02","INCOLTO PRODUTTIVO","124800.00","0.00","0.00","0.00","6.45","6.45","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"17",,"12",,,,,"02","INCOLTO PRODUTTIVO","530.00","0.00","0.00","0.00","0.03","0.03","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"13",,,,,"02","INCOLTO PRODUTTIVO","1130.00","0.00","0.00","0.00","0.06","0.06","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"14",,,,,"02","INCOLTO PRODUTTIVO","785480.00","0.00","0.00","0.00","40.57","40.57","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"15",,,,,"02","INCOLTO PRODUTTIVO","1037850.00","0.00","0.00","0.00","53.60","53.60","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"18",,,,,"02","INCOLTO PRODUTTIVO","23750.00","0.00","0.00","0.00","1.23","1.23","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"19",,,,,"02","INCOLTO PRODUTTIVO","30440.00","0.00","0.00","0.00","1.57","1.57","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"20",,,,,"02","INCOLTO PRODUTTIVO","910.00","0.00","0.00","0.00","0.05","0.05","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"17",,"22",,,,,"04","BOSCO CEDUO","360070.00","0.00","0.00","0.00","74.38","18.60","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"17",,"2",,,,,"01","INCOLTO PRODUTTIVO","166640.00","0.00","0.00","0.00","17.21","8.61","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"18",,"7",,,,,"02","INCOLTO PRODUTTIVO","300900.00","0.00","0.00","0.00","15.54","15.54","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"19",,"2",,,,,"01","INCOLTO PRODUTTIVO","668940.00","0.00","0.00","0.00","69.10","34.55","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"29",,"1",,,,,,"INCOLTO STERILE","275500.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"29",,"2",,,,,,"INCOLTO STERILE","1745710.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"29",,"3",,,,,"02","INCOLTO PRODUTTIVO","1630.00","0.00","0.00","0.00","0.08","0.08","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"29",,"4",,,,,"02","INCOLTO PRODUTTIVO","46810.00","0.00","0.00","0.00","2.42","2.42","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"29",,"5",,,,,"02","INCOLTO PRODUTTIVO","127210.00","0.00","0.00","0.00","6.57","6.57","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"29",,"6",,,,,"02","INCOLTO PRODUTTIVO","1850.00","0.00","0.00","0.00","0.10","0.10","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","FORESTA DEL PRESCUDINO",,"T",,"BARCIS",,"29",,"7",,,,,,"INCOLTO STERILE","758600.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"7",,"11",,,,,"02","INCOLTO PRODUTTIVO","1700475.00","0.00","0.00","0.00","87.82","87.82","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"7",,"12",,,,,,"INCOLTO STERILE","1965.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"7",,"13",,,,,"02","INCOLTO PRODUTTIVO","3160.00","0.00","0.00","0.00","0.16","0.16","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"7",,"14",,,,,"02","INCOLTO PRODUTTIVO","970.00","0.00","0.00","0.00","0.05","0.05","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"7",,"15",,,,,,"INCOLTO STERILE","820.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"17",,"26",,,,,"03","BOSCO CEDUO","39810.00","0.00","0.00","0.00","14.39","4.11","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"17",,"27",,,,,,"INCOLTO STERILE","120.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"17",,"28",,,,,"03","BOSCO CEDUO","271805.00","0.00","0.00","0.00","98.26","28.08","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"17",,"29",,,,,,"INCOLTO STERILE","1365.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"17",,"23",,,,,"04","BOSCO CEDUO","307310.00","0.00","0.00","0.00","63.48","15.87","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"17",,"24",,,,,,"INCOLTO STERILE","1300.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"17",,"25",,,,,"04","BOSCO CEDUO","24430.00","0.00","0.00","0.00","5.05","1.26","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"32",,,,,"03","BOSCO CEDUO","534870.00","0.00","0.00","0.00","193.37","55.25","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"33",,,,,,"INCOLTO STERILE","8866.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"34",,,,,"03","BOSCO CEDUO","93464.00","0.00","0.00","0.00","33.79","9.65","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"35",,,,,"03","BOSCO CEDUO","142590.00","0.00","0.00","0.00","51.55","14.73","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"36",,,,,,"INCOLTO STERILE","340.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"37",,,,,"03","BOSCO CEDUO","54492.00","0.00","0.00","0.00","19.70","5.63","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"38",,,,,,"INCOLTO STERILE","1086.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"39",,,,,,"INCOLTO STERILE","32.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"40",,,,,"01","BOSCO ALTO","18400.00","0.00","0.00","0.00","12.35","1.90","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"41",,,,,,"INCOLTO STERILE","682.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
"209","PORDENONE","BARCIS","FORESTA PRESCUDIN","LOCALITA' PRESCUDIN",,"T",,"BARCIS",,"18",,"42",,,,,"01","BOSCO ALTO","31833.00","0.00","0.00","0.00","21.37","3.29","0.00",,"FABBRICATI E TERRENI / COMPENDI FORESTALI"
