"tornata","turno","nome_provincia","cod_istat_comune","nome_comune","elettori_m","elettori_f","elettori_t","votanti_m","votanti_f","votanti_t"
"Comunali del 25/05/2014","Primo Turno","Udine","030067","Ovaro","1057","1097","2154","665","634","1299"
"Comunali del 25/05/2014","Primo Turno","Udine","030068","Pagnacco","2188","2266","4454","1570","1618","3188"
"Comunali del 25/05/2014","Primo Turno","Udine","030071","Paluzza","1326","1404","2730","743","736","1479"
"Comunali del 25/05/2014","Primo Turno","Udine","030072","Pasian di Prato","3775","4124","7899","2601","2736","5337"
"Comunali del 25/05/2014","Primo Turno","Udine","030074","Pavia di Udine","2533","2601","5134","1741","1727","3468"
"Comunali del 25/05/2014","Primo Turno","Udine","030076","Pontebba","747","754","1501","448","442","890"
"Comunali del 25/05/2014","Primo Turno","Udine","030078","Povoletto","2384","2529","4913","1577","1578","3155"
"Comunali del 25/05/2014","Primo Turno","Udine","030079","Pozzuolo del Friuli","2921","3059","5980","1937","1967","3904"
"Comunali del 25/05/2014","Primo Turno","Udine","030080","Pradamano","1552","1656","3208","1081","1113","2194"
"Comunali del 25/05/2014","Primo Turno","Udine","030081","Prato Carnico","608","612","1220","248","237","485"
"Comunali del 25/05/2014","Primo Turno","Udine","030082","Precenicco","736","769","1505","501","527","1028"
"Comunali del 25/05/2014","Primo Turno","Udine","030085","Prepotto","429","419","848","264","253","517"
"Comunali del 25/05/2014","Primo Turno","Udine","030086","Pulfero","556","586","1142","298","313","611"
"Comunali del 25/05/2014","Primo Turno","Udine","030087","Ragogna","1441","1470","2911","823","865","1688"
"Comunali del 25/05/2014","Primo Turno","Udine","030088","Ravascletto","334","314","648","149","133","282"
"Comunali del 25/05/2014","Primo Turno","Udine","030089","Raveo","236","243","479","157","155","312"
"Comunali del 25/05/2014","Primo Turno","Udine","030090","Reana del Rojale","2201","2316","4517","1480","1513","2993"
"Comunali del 25/05/2014","Primo Turno","Udine","030091","Remanzacco","2627","2677","5304","1773","1821","3594"
"Comunali del 25/05/2014","Primo Turno","Udine","030092","Resia","645","608","1253","398","349","747"
"Comunali del 25/05/2014","Primo Turno","Udine","030094","Rigolato","340","317","657","195","173","368"
"Comunali del 25/05/2014","Primo Turno","Udine","030095","Rive d`Arcano","1235","1325","2560","734","740","1474"
"Comunali del 25/05/2014","Primo Turno","Udine","030101","San Giovanni al Natisone","2432","2474","4906","1696","1704","3400"
"Comunali del 25/05/2014","Primo Turno","Udine","030102","San Leonardo","615","638","1253","385","403","788"
"Comunali del 25/05/2014","Primo Turno","Udine","030103","San Pietro al Natisone","1063","1070","2133","709","720","1429"
"Comunali del 25/05/2014","Primo Turno","Udine","030104","Santa Maria la Longa","1118","1219","2337","720","706","1426"
"Comunali del 25/05/2014","Primo Turno","Udine","030105","San Vito al Torre","568","596","1164","424","408","832"
"Comunali del 25/05/2014","Primo Turno","Udine","030106","San Vito di Fagagna","732","766","1498","530","530","1060"
"Comunali del 25/05/2014","Primo Turno","Udine","030107","Sauris","244","269","513","126","126","252"
"Comunali del 25/05/2014","Primo Turno","Udine","030109","Sedegliano","2012","2035","4047","1212","1188","2400"
"Comunali del 25/05/2014","Primo Turno","Udine","030110","Socchieve","537","524","1061","311","313","624"
"Comunali del 25/05/2014","Primo Turno","Udine","030111","Stregna","290","307","597","141","104","245"
"Comunali del 25/05/2014","Primo Turno","Udine","030113","Taipana","483","485","968","238","200","438"
"Comunali del 25/05/2014","Primo Turno","Udine","030114","Talmassons","2006","2029","4035","1274","1237","2511"
"Comunali del 25/05/2014","Primo Turno","Udine","030118","Tavagnacco","5906","6476","12382","3926","4251","8177"
"Comunali del 25/05/2014","Primo Turno","Udine","030120","Terzo di Aquileia","1157","1221","2378","834","852","1686"
"Comunali del 25/05/2014","Primo Turno","Udine","030121","Tolmezzo","4562","4915","9477","3074","3282","6356"
"Comunali del 25/05/2014","Primo Turno","Udine","030124","Trasaghis","1234","1227","2461","736","709","1445"
"Comunali del 25/05/2014","Primo Turno","Udine","030125","Treppo Carnico","375","371","746","243","198","441"
"Comunali del 25/05/2014","Primo Turno","Udine","030126","Treppo Grande","956","1006","1962","542","567","1109"
"Comunali del 25/05/2014","Primo Turno","Udine","030128","Trivignano Udinese","823","855","1678","579","570","1149"
"Comunali del 25/05/2014","Primo Turno","Udine","030131","Venzone","1225","1157","2382","733","669","1402"
"Comunali del 25/05/2014","Primo Turno","Udine","030132","Verzegnis","558","550","1108","294","290","584"
"Comunali del 25/05/2014","Primo Turno","Udine","030133","Villa Santina","986","1089","2075","700","743","1443"
"Comunali del 25/05/2014","Primo Turno","Udine","030135","Visco","327","349","676","248","262","510"
"Comunali del 25/05/2014","Primo Turno","Udine","030136","Zuglio","329","326","655","210","195","405"
"Comunali del 25/05/2014","Primo Turno","Udine","030138","Campolongo Tapogliano","539","558","1097","381","380","761"
"Comunali del 25/05/2014","Primo Turno","Udine","030188","Rivignano Teor","3071","3106","6177","1879","1862","3741"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031001","Capriva del Friuli","782","864","1646","503","565","1068"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031003","Doberdò del Lago/Doberdob","618","627","1245","455","455","910"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031004","Dolegna del Collio","215","207","422","120","112","232"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031005","Farra d'Isonzo","770","781","1551","515","523","1038"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031006","Fogliano Redipuglia","1277","1358","2635","882","968","1850"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031008","Gradisca d'Isonzo","2742","2945","5687","1884","2044","3928"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031010","Mariano del Friuli","699","724","1423","473","471","944"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031011","Medea","468","478","946","331","336","667"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031014","Mossa","679","764","1443","484","535","1019"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031019","San Floriano del Collio","369","358","727","268","270","538"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031020","San Lorenzo Isontino","688","741","1429","488","494","982"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031022","Savogna d'Isonzo","725","753","1478","520","531","1051"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031023","Staranzano","2915","3097","6012","2071","2189","4260"
"Comunali del 25/05/2014","Primo Turno","Gorizia","031024","Turriaco","1164","1220","2384","853","863","1716"
"Comunali del 25/05/2014","Primo Turno","Trieste","032002","Monrupino/Repentabor","387","399","786","285","278","563"
"Comunali del 25/05/2014","Primo Turno","Trieste","032004","San Dorligo della Valle/Dolina","2542","2645","5187","1574","1630","3204"
"Comunali del 25/05/2014","Primo Turno","Trieste","032005","Sgonico/Zgonik","940","951","1891","660","639","1299"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093001","Andreis","190","216","406","91","93","184"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093002","Arba","826","853","1679","390","379","769"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093007","Brugnera","3785","3847","7632","2578","2562","5140"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093008","Budoia","1131","1181","2312","725","711","1436"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093012","Cavasso Nuovo","828","901","1729","430","438","868"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093013","Chions","2203","2273","4476","1403","1429","2832"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093018","Cordovado","1211","1221","2432","807","790","1597"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093020","Fanna","899","937","1836","452","460","912"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093022","Fontanafredda","5103","5279","10382","3318","3279","6597"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093024","Frisanco","528","536","1064","191","179","370"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093026","Meduno","816","804","1620","533","508","1041"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093028","Morsano al Tagliamento","1388","1461","2849","836","836","1672"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093029","Pasiano di Pordenone","3334","3353","6687","2218","2135","4353"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093032","Porcia","6199","6640","12839","4212","4368","8580"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093036","Roveredo in Piano","2419","2589","5008","1709","1819","3528"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093037","Sacile","8059","8634","16693","5242","5475","10717"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093039","San Martino al Tagliamento","771","764","1535","481","456","937"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093043","Sesto al Reghena","2979","3027","6006","1866","1840","3706"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093045","Tramonti di Sopra","338","331","669","141","129","270"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093046","Tramonti di Sotto","308","298","606","160","146","306"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093048","Valvasone","1089","1150","2239","678","661","1339"
"Comunali del 25/05/2014","Primo Turno","Pordenone","093050","Vivaro","690","678","1368","421","419","840"
