Tornata,Turno,Nome Provincia,Cod.Istat Comune,Nome Comune,Elettori M,Elettori F,Elettori T,Votanti M,Votanti F,Votanti T
Comunali del 07/06/2009,Primo Turno,Udine,030071,Paluzza,1373,1457,2830,826,792,1618
Comunali del 07/06/2009,Primo Turno,Udine,030072,Pasian di Prato,3643,4075,7718,2743,3010,5753
Comunali del 07/06/2009,Primo Turno,Udine,030074,Pavia di Udine,2536,2613,5149,1833,1823,3656
Comunali del 07/06/2009,Primo Turno,Udine,030076,Pontebba,758,816,1574,545,552,1097
Comunali del 07/06/2009,Primo Turno,Udine,030077,Porpetto,1316,1342,2658,926,920,1846
Comunali del 07/06/2009,Primo Turno,Udine,030078,Povoletto,2406,2546,4952,1779,1840,3619
Comunali del 07/06/2009,Primo Turno,Udine,030079,Pozzuolo del Friuli,2888,3075,5963,2140,2197,4337
Comunali del 07/06/2009,Primo Turno,Udine,030080,Pradamano,1546,1597,3143,1173,1196,2369
Comunali del 07/06/2009,Primo Turno,Udine,030081,Prato Carnico,621,640,1261,367,354,721
Comunali del 07/06/2009,Primo Turno,Udine,030082,Precenicco,715,750,1465,508,558,1066
Comunali del 07/06/2009,Primo Turno,Udine,030085,Prepotto,456,404,860,315,277,592
Comunali del 07/06/2009,Primo Turno,Udine,030086,Pulfero,598,622,1220,327,353,680
Comunali del 07/06/2009,Primo Turno,Udine,030087,Ragogna,1466,1492,2958,926,965,1891
Comunali del 07/06/2009,Primo Turno,Udine,030088,Ravascletto,343,337,680,223,204,427
Comunali del 07/06/2009,Primo Turno,Udine,030089,Raveo,229,242,471,165,173,338
Comunali del 07/06/2009,Primo Turno,Udine,030090,Reana del Rojale,2180,2353,4533,1536,1644,3180
Comunali del 07/06/2009,Primo Turno,Udine,030091,Remanzacco,2543,2617,5160,1854,1924,3778
Comunali del 07/06/2009,Primo Turno,Udine,030092,Resia,676,629,1305,461,400,861
Comunali del 07/06/2009,Primo Turno,Udine,030094,Rigolato,357,345,702,227,194,421
Comunali del 07/06/2009,Primo Turno,Udine,030095,Rive d'Arcano,1209,1293,2502,788,791,1579
Comunali del 07/06/2009,Primo Turno,Udine,030096,Rivignano,1989,2094,4083,1383,1441,2824
Comunali del 07/06/2009,Primo Turno,Udine,030099,San Daniele del Friuli,3632,3921,7553,2385,2545,4930
Comunali del 07/06/2009,Primo Turno,Udine,030101,San Giovanni al Natisone,2421,2477,4898,1821,1853,3674
Comunali del 07/06/2009,Primo Turno,Udine,030102,San Leonardo,610,629,1239,409,414,823
Comunali del 07/06/2009,Primo Turno,Udine,030103,San Pietro al Natisone,1045,1070,2115,727,753,1480
Comunali del 07/06/2009,Primo Turno,Udine,030104,Santa Maria la Longa,1067,1167,2234,763,761,1524
Comunali del 07/06/2009,Primo Turno,Udine,030105,San Vito al Torre,563,589,1152,406,391,797
Comunali del 07/06/2009,Primo Turno,Udine,030106,San Vito di Fagagna,748,775,1523,569,577,1146
Comunali del 07/06/2009,Primo Turno,Udine,030107,Sauris,227,250,477,136,123,259
Comunali del 07/06/2009,Primo Turno,Udine,030108,Savogna,350,324,674,206,174,380
Comunali del 07/06/2009,Primo Turno,Udine,030109,Sedegliano,2010,2069,4079,1276,1263,2539
Comunali del 07/06/2009,Primo Turno,Udine,030110,Socchieve,536,538,1074,340,346,686
Comunali del 07/06/2009,Primo Turno,Udine,030111,Stregna,294,323,617,168,129,297
Comunali del 07/06/2009,Primo Turno,Udine,030112,Sutrio,613,632,1245,467,469,936
Comunali del 07/06/2009,Primo Turno,Udine,030113,Taipana,503,497,1000,251,215,466
Comunali del 07/06/2009,Primo Turno,Udine,030114,Talmassons,2024,2052,4076,1421,1367,2788
Comunali del 07/06/2009,Primo Turno,Udine,030118,Tavagnacco,5633,6130,11763,4133,4432,8565
Comunali del 07/06/2009,Primo Turno,Udine,030120,Terzo di Aquileia,1175,1239,2414,931,973,1904
Comunali del 07/06/2009,Primo Turno,Udine,030121,Tolmezzo,4663,4961,9624,3308,3457,6765
Comunali del 07/06/2009,Primo Turno,Udine,030123,Torviscosa,1445,1461,2906,1069,1065,2134
Comunali del 07/06/2009,Primo Turno,Udine,030124,Trasaghis,1228,1224,2452,794,752,1546
Comunali del 07/06/2009,Primo Turno,Udine,030125,Treppo Carnico,383,383,766,228,201,429
Comunali del 07/06/2009,Primo Turno,Udine,030126,Treppo Grande,965,1021,1986,580,608,1188
Comunali del 07/06/2009,Primo Turno,Udine,030128,Trivignano Udinese,805,837,1642,614,586,1200
Comunali del 07/06/2009,Primo Turno,Udine,030131,Venzone,1166,1162,2328,749,732,1481
Comunali del 07/06/2009,Primo Turno,Udine,030132,Verzegnis,564,570,1134,318,308,626
Comunali del 07/06/2009,Primo Turno,Udine,030133,Villa Santina,972,1088,2060,716,793,1509
Comunali del 07/06/2009,Primo Turno,Udine,030135,Visco,321,339,660,261,268,529
Comunali del 07/06/2009,Primo Turno,Udine,030136,Zuglio,327,327,654,237,228,465
Comunali del 07/06/2009,Primo Turno,Udine,030138,Campolongo Tapogliano,530,536,1066,435,428,863
Comunali del 07/06/2009,Primo Turno,Gorizia,031001,Capriva del Friuli,758,827,1585,582,593,1175
Comunali del 07/06/2009,Primo Turno,Gorizia,031003,Doberdò del Lago,636,621,1257,513,486,999
Comunali del 07/06/2009,Primo Turno,Gorizia,031004,Dolegna del Collio,202,200,402,150,143,293
Comunali del 07/06/2009,Primo Turno,Gorizia,031005,Farra d'Isonzo,750,795,1545,585,620,1205
Comunali del 07/06/2009,Primo Turno,Gorizia,031006,Fogliano Redipuglia,1268,1363,2631,931,1000,1931
Comunali del 07/06/2009,Primo Turno,Gorizia,031008,Gradisca d'Isonzo,2726,3004,5730,2055,2236,4291
Comunali del 07/06/2009,Primo Turno,Gorizia,031010,Mariano del Friuli,679,739,1418,516,562,1078
Comunali del 07/06/2009,Primo Turno,Gorizia,031011,Medea,464,475,939,316,322,638
Comunali del 07/06/2009,Primo Turno,Gorizia,031014,Mossa,698,761,1459,565,614,1179
Comunali del 07/06/2009,Primo Turno,Gorizia,031019,San Floriano del Collio,379,373,752,306,299,605
Comunali del 07/06/2009,Primo Turno,Gorizia,031020,San Lorenzo Isontino,686,731,1417,513,543,1056
Comunali del 07/06/2009,Primo Turno,Gorizia,031022,Savogna d'Isonzo,734,762,1496,599,601,1200
Comunali del 07/06/2009,Primo Turno,Gorizia,031023,Staranzano,2880,2988,5868,2230,2343,4573
Comunali del 07/06/2009,Primo Turno,Gorizia,031024,Turriaco,1106,1164,2270,855,892,1747
Comunali del 07/06/2009,Primo Turno,Trieste,032002,Monrupino,393,368,761,311,292,603
Comunali del 07/06/2009,Primo Turno,Trieste,032004,San Dorligo della Valle,2562,2656,5218,1783,1857,3640
Comunali del 07/06/2009,Primo Turno,Trieste,032005,Sgonico,927,971,1898,697,720,1417
Comunali del 07/06/2009,Primo Turno,Pordenone,093001,Andreis,194,231,425,110,120,230
Comunali del 07/06/2009,Primo Turno,Pordenone,093002,Arba,840,867,1707,434,435,869
Comunali del 07/06/2009,Primo Turno,Pordenone,093003,Arzene,779,830,1609,534,547,1081
Comunali del 07/06/2009,Primo Turno,Pordenone,093007,Brugnera,3651,3744,7395,2718,2658,5376
Comunali del 07/06/2009,Primo Turno,Pordenone,093008,Budoia,1100,1151,2251,752,767,1519
Comunali del 07/06/2009,Primo Turno,Pordenone,093012,Cavasso Nuovo,835,924,1759,512,507,1019
Comunali del 07/06/2009,Primo Turno,Pordenone,093013,Chions,2170,2227,4397,1522,1512,3034
Comunali del 07/06/2009,Primo Turno,Pordenone,093018,Cordovado,1190,1209,2399,887,884,1771
Comunali del 07/06/2009,Primo Turno,Pordenone,093020,Fanna,892,925,1817,470,494,964
Comunali del 07/06/2009,Primo Turno,Pordenone,093021,Fiume Veneto,4784,5056,9840,3396,3536,6932
Comunali del 07/06/2009,Primo Turno,Pordenone,093022,Fontanafredda,4750,4890,9640,3375,3358,6733
Comunali del 07/06/2009,Primo Turno,Pordenone,093024,Frisanco,487,518,1005,240,248,488
Comunali del 07/06/2009,Primo Turno,Pordenone,093026,Meduno,842,841,1683,563,550,1113
Comunali del 07/06/2009,Primo Turno,Pordenone,093028,Morsano al Tagliamento,1385,1449,2834,973,965,1938
Comunali del 07/06/2009,Primo Turno,Pordenone,093029,Pasiano di Pordenone,3188,3255,6443,2255,2197,4452
Comunali del 07/06/2009,Primo Turno,Pordenone,093031,Polcenigo,1693,1785,3478,1016,1063,2079
Comunali del 07/06/2009,Primo Turno,Pordenone,093032,Porcia,6145,6463,12608,4548,4654,9202
Comunali del 07/06/2009,Primo Turno,Pordenone,093036,Roveredo in Piano,2309,2440,4749,1741,1818,3559
Comunali del 07/06/2009,Primo Turno,Pordenone,093037,Sacile,8059,8499,16558,5829,6000,11829
Comunali del 07/06/2009,Primo Turno,Pordenone,093039,San Martino al Tagliamento,704,713,1417,496,464,960
Comunali del 07/06/2009,Primo Turno,Pordenone,093042,Sequals,1228,1220,2448,691,678,1369
Comunali del 07/06/2009,Primo Turno,Pordenone,093043,Sesto al Reghena,2860,2941,5801,2041,2038,4079
Comunali del 07/06/2009,Primo Turno,Pordenone,093045,Tramonti di Sopra,318,319,637,154,145,299
Comunali del 07/06/2009,Primo Turno,Pordenone,093046,Tramonti di Sotto,307,295,602,157,138,295
Comunali del 07/06/2009,Primo Turno,Pordenone,093048,Valvasone,1062,1131,2193,736,725,1461
Comunali del 07/06/2009,Primo Turno,Pordenone,093050,Vivaro,694,676,1370,450,431,881
