Scheda n.,Denominazione scheda,Descrizione Tipologia Scheda,Indirizzo,Valore Scheda,Comune,Provincia,Gestore,Sottogestore
0631,TERRENI EX ALVEO DI ROGGIA ANONIMA,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' ESEMON DI SOTTO,35200.00,ENEMONZO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0543,"BENI EX ""A.I.A.T. LIGNANO"" - SUCCURSALE",FABBRICATI,VIA LATISANA 44,1782600.00,LIGNANO SABBIADORO,UDINE,PROMOTURISMO FVG,
0604,BENI EX MAGAZZINO IDRAULICO,FABBRICATI E TERRENI / EX CASELLI IDRAULICI - MAGAZZINI SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' AURAVA,94600.00,SAN GIORGIO DELLA RICHINVELDA,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0666,"TERRENI EX ALVEO ROGGIA ""DEL MOLINO""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,SAN VITO AL TAGLIAMENTO SNC,18210.00,SAN VITO AL TAGLIAMENTO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0667,"BENI EX DEMANIO IDRICO "" IMPIANTO ITTIOGENICO """,FABBRICATI E TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA MOLINO DEL CUCCO SNC,88643.75,OSOPPO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0523,"TERRENO EX CANALE AD USO IRRIGUO ""CANALE DI VALVASONE""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA SAN GIACOMO,10816.00,SAN MARTINO AL TAGLIAMENTO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0669,"IMPIANTO PER LA TRASFORMAZIONE, TIPIZZAZIONE E COMMERCIALIZZAZIONE VINI DI CORMONS",FABBRICATI E TERRENI,VIA VINO DELLA PACE 31,5089484.00,CORMONS,GORIZIA,AGENZIA REGIONALE PER LO SVILUPPO RURALE - ERSA,
0599,COMPENDIO EX AZIENDA AGRICOLA,FABBRICATI E TERRENI,LOCALITA' DANDOLO,292287.27,MANIAGO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0468,"CABINA ELETTRICA - BENI EX ""E.R.S.A.""",FABBRICATI,FAGAGNA,6700.00,FAGAGNA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0595,"TERRENO EX ROGGIA RIO ""FOSSA""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,FRAZIONE DI NAVE,1860.00,FONTANAFREDDA,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0648,"EX ROGGIA O CANALE DI SCOLO - ""VAL LOVIATO""",FABBRICATI E TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA DEGLI ARTIGIANI OVEST,89592.25,LIGNANO SABBIADORO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0486,"BENI EX ""A.I.A.T. GRADO, AQUILEIA E PALMANOVA""",FABBRICATI E TERRENI,GRADO,15120840.00,GRADO,GORIZIA,PROMOTURISMO FVG,
0668,"IMPIANTO PER LA RACCOLTA, STAGIONATURA E COMMERCIALIZZAZIONE FORMAGGI IN RIVOLTO DI CODROIPO",FABBRICATI E TERRENI,SR252 SNC,939074.00,CODROIPO,UDINE,AGENZIA REGIONALE PER LO SVILUPPO RURALE - ERSA,
0332,"""AZIENDA MARIANIS"" - BENI EX ""ENTE NAZ.TRE VENEZIE""",FABBRICATI E TERRENI,LOCALITA' PIANCADA,19938345.00,PALAZZOLO DELLO STELLA,UDINE,AGENZIA REGIONALE PER LO SVILUPPO RURALE - ERSA,
0301,"TERRENO - ARGINATURE FIUME ""FIUME""",TERRENI,LOCALITA' FIUME,178041.29,FIUME VENETO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0467,"TERRENI EX ""E.R.S.A.""",TERRENI,POZZUOLO DEL FRIULI,46620.00,POZZUOLO DEL FRIULI,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0553,"TERRENO EX ALVEO ROGGIA ""UDINE""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA POZZUOLO,12500.00,UDINE,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0557,"TERRENO EX CANALE RIO ""MAGGIORE""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' SALT - RONCHIS,13500.00,POVOLETTO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0601,BENI EX MAGAZZINO IDRAULICO,FABBRICATI E TERRENI / EX CASELLI IDRAULICI - MAGAZZINI SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' PONTE DELLA DELIZIA,380400.00,CODROIPO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0540,TERRENO PER LA COSTRUZIONE DI UNA STAZIONE FORESTALE,TERRENI,BORGO SAN LAZZARO,35000.00,CIVIDALE DEL FRIULI,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0128,RELITTO COLLETTORE SCOLO N. 10,TERRENI,LOC. SAN VALENTINO,90.38,FIUMICELLO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0345,"COMPENDIO ''DANDOLO'' - BENI EX ""ENTE NAZ.TRE VENEZIE""",FABBRICATI E TERRENI,LOCALITA' DANDOLO,543260.30,VIVARO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0530,"TERRENO EX ALVEO RIO ""RIBARA""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,BERTIOLO,4450.00,BERTIOLO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0335,"""AZIENDA PANTIANICCO"" - PORZIONE - BENI EX ""ENTE NAZ.TRE VENEZIE""",TERRENI,LOC. BEANO,0.00,CODROIPO,UDINE,AGENZIA REGIONALE PER LO SVILUPPO RURALE - ERSA,
0316,"EX ""AZIENDA VITTORIA"" BENI EX ""ENTE NAZ.TRE VENEZIE""",FABBRICATI E TERRENI,VIA PALAZZATTO,594382.35,FIUMICELLO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0621,TERRENI EX ALVEO DI CANALE IRRIGUO INTERRATO,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' CASALI MORETTON,39990.00,PALAZZOLO DELLO STELLA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0479,TERRENO EX ALVEO ROGGIA,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,FRAZIONE ESEMON DI SOPRA,8000.00,RAVEO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0337,"""AZIENDA PANTIANICCO"" - PORZIONE - BENI EX ""ENTE NAZ.TRE VENEZIE""",FABBRICATI E TERRENI,PANTIANICCO,8504145.00,MERETO DI TOMBA,UDINE,AGENZIA REGIONALE PER LO SVILUPPO RURALE - ERSA,
0503,"TERRENO EX ALVEO ROGGIA ""TAGLIAMENTO""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' VICO E CELLA,583.86,FORNI DI SOPRA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0577,COLLEGAMENTO S.P. OSOVANA CON RACCORDO AUTOSTRADALE,TERRENI,VIA MARSURE,59383.50,GEMONA DEL FRIULI,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0572,"BENI RESIDUI EX ""E.N.L.R.P.""",TERRENI,BORGO SAN SERGIO,94900.00,TRIESTE,TRIESTE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0439,"TERRENI BOSCHIVI EREDITÀ ""MARZANO - UIAI""",TERRENI,LOCALITA' FUSINE VALROMANA,153096.40,TARVISIO,UDINE,"DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
0611,"TERRENO EX ALVEO ""RIO CLENDIS O CLAP""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' CLENDIS,10185.00,AMPEZZO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0625,TERRENI EX CANALE DI SCOLO,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,ROVEREDO IN PIANO,3583.35,ROVEREDO IN PIANO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0411,"CONDOMINIO ""AURORA""",FABBRICATI,VIA DIVISIONE OSOPPO 1,58000.00,TOLMEZZO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0562,"TERRENO ALVEO EX ROGGIA ""DELLA SEGA""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA MUSERS,1094.31,CERCIVENTO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0085,TERRENI CONFLUENZA FIUMI BUT E TAGLIAMENTO,TERRENI,LOCALITA' GLERIE,16892.00,TOLMEZZO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0320,"FORESTA MALBORGHETTO - PORZIONE - BENI EX ""ENTE NAZ.TRE VENEZIE""",TERRENI / COMPENDI FORESTALI,LOCALITA' BAGNI DI LUSNIZZA,250000.00,MALBORGHETTO VALBRUNA,UDINE,"DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
0576,TERRENO EX ALVEO TORRENTE “PATOC”,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,BORGO DI SOTTO,5500.00,RIVE D'ARCANO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0477,TERRENO EX ALVEO RIO CERNEA,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' RONCHIS,476.89,FAEDIS,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0044,"COMPENDIO ""VILLA PANFILI""",FABBRICATI E TERRENI,STRADA DEL FRIULI 54,1850000.00,TRIESTE,TRIESTE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0341,"COMPENDIO ''VILLOTTE'' - BENI EX ""ENTE NAZ.TRE VENEZIE""",FABBRICATI E TERRENI,LOCALITA' VILLOTTE,783713.30,SAN QUIRINO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0325,FORESTA DEI LOTTI,TERRENI / COMPENDI FORESTALI,LOCALITA' CAVE DEL PREDIL,160000.00,TARVISIO,UDINE,"DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
0664,TERRENO EX DEMANIO IDRICO,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,VICOLO DEL LAVATOIO SNC,2700.00,PORDENONE,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0326,FORESTA DEI LOTTI,TERRENI / COMPENDI FORESTALI,TARVISIO,5000.00,TARVISIO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0469,"CABINA ELETTRICA ED AREA - BENI EX ""E.R.S.A.""",FABBRICATI,SAN VITO AL TAGLIAMENTO SNC,11923.00,SAN VITO AL TAGLIAMENTO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0261,"RICREATORIO ""E. GENTILLI"" - EX ""CASA DELLA GIOVENTÙ ITALIANA""",FABBRICATI,VIA DI SERVOLA 127,1350000.00,TRIESTE,TRIESTE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0589,"TERRENO EX SCOLO PUBBLICO ""LAVADUZZO""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,PALAZZOLO DELLO STELLA,43240.00,PALAZZOLO DELLO STELLA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0663,"TERRENO EX ROGGIA DEI ""MOLINI DI OSOPPO""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,VIALE REGIONE TOSCANA SNC,1740.00,OSOPPO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0656,"TERRENO EX ALVEO RIO “OSPO""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,CARESANA,780.00,SAN DORLIGO DELLA VALLE,TRIESTE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0640,"TERRENO EX CANALE D'IRRIGAZIONE ""SALMASTRO APERTO""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,GRADO,73690.00,GRADO,GORIZIA,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0558,"TERRENO ANSA EX FIUME ""STELLA""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' ISOLA DEL FIUME STELLA,16400.00,PALAZZOLO DELLO STELLA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0661,"TERRENO EX ALVEO TORRENTE ""DEGANO""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' SANT'ANTONIO SNC,2850.00,FORNI AVOLTRI,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0580,TERRENO EX CANALETTA IRRIGUA,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,STRADA PROVINCIALE VIVARINA,4600.00,VIVARO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0432,"AZIENDA AGRICOLA ""VOLPARES"" - PORZIONE",FABBRICATI E TERRENI,CASALI VOLPARES,11065963.01,PALAZZOLO DELLO STELLA,UDINE,"AGENZIA REGIONALE PER LO SVILUPPO RURALE - ERSA - DIR. CENTR. INFRASTRUTTURE, MOBILITA', PIANIFICAZIONE TERRITORIALE, LAVORI PUBBLICI, UNIVERSITA'",AGENZIA REGIONALE PER LO SVILUPPO RURALE - ERSA  SERVIZIO TUTELA DEL PAESAGGIO E BIODIVERSITA'
0321,"FORESTA MALBORGHETTO - PORZIONE - BENI EX ""ENTE NAZ.TRE VENEZIE""",FABBRICATI E TERRENI / COMPENDI FORESTALI,LOCALITA' UGOVIZZA,3420893.95,MALBORGHETTO VALBRUNA,UDINE,"DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
0636,EX CASELLI IDRAULICI,FABBRICATI E TERRENI / EX CASELLI IDRAULICI - MAGAZZINI SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA CESARE BATTISTI 85,745675.00,SAN CANZIAN D'ISONZO,GORIZIA,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0317,"EX ""AZIENDA VITTORIA"" BENI EX ""ENTE NAZ.TRE VENEZIE""",FABBRICATI E TERRENI,LOCALITA' FOSSALON,9071928.35,GRADO,GORIZIA,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0329,FORESTA DEI LOTTI,FABBRICATI E TERRENI / COMPENDI FORESTALI,LOCALITA' ORTIGARA,2057064.00,TARVISIO,UDINE,"DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
