PROVINCIA,COMUNE,EURO 0,EURO 1,EURO 2,EURO 3,EURO 4,EURO 5,EURO 6,NC,ND,Somma:
PORDENONE,PASIANO DI PORDENONE,309,150,700,895,1.573,922,319,0,0,4.868
PORDENONE,PINZANO AL TAGLIAMENTO,90,45,155,202,296,149,59,0,0,996
PORDENONE,POLCENIGO,168,71,316,359,695,393,153,0,1,2.156
PORDENONE,PORCIA,486,198,1.129,1.615,3.558,2.261,967,1,4,10.219
PORDENONE,PORDENONE,2.09,923,4.036,5.566,11.673,7.688,4.044,7,23,36.05
PORDENONE,PRATA DI PORDENONE,274,142,685,877,1.8,1.167,424,0,3,5.372
PORDENONE,PRAVISDOMINI,160,83,355,442,763,432,158,1,1,2.395
PORDENONE,ROVEREDO IN PIANO,178,85,410,607,1.367,934,349,2,0,3.932
PORDENONE,SACILE,716,304,1.502,2.116,4.376,2.792,1.071,2,6,12.885
PORDENONE,SAN QUIRINO,152,93,363,448,1,630,237,0,1,2.924
PORDENONE,SAN VITO AL TAGLIAMENTO,477,235,1.183,1.681,3.341,1.991,758,0,2,9.668
PORDENONE,SEQUALS,116,49,225,273,474,242,95,0,1,1.475
PORDENONE,SESTO AL REGHENA,247,101,492,755,1.469,849,316,1,0,4.23
PORDENONE,S.GIORGIO RICHINVELDA,217,91,448,607,943,572,211,0,2,3.091
PORDENONE,S.MARTINO TAGLIAMENTO,52,49,119,208,306,141,71,0,0,946
PORDENONE,SPILIMBERGO,620,252,1.043,1.383,2.592,1.411,502,0,5,7.808
PORDENONE,TRAMONTI DI SOPRA,23,5,25,33,67,37,14,0,0,204
PORDENONE,TRAMONTI DI SOTTO,26,6,31,47,89,41,23,0,0,263
PORDENONE,TRAVESIO,70,39,174,246,380,167,58,0,0,1.134
PORDENONE,VAJONT,106,43,186,236,294,153,46,0,1,1.065
PORDENONE,VALVASONE ARZENE,209,97,398,491,896,483,196,0,0,2.77
PORDENONE,VITO D'ASIO,49,32,72,79,169,81,27,0,0,509
PORDENONE,VIVARO,73,36,140,165,282,142,46,0,0,884
PORDENONE,ZOPPOLA,337,148,811,1.038,1.911,1.179,373,0,0,5.797
TRIESTE,DUINO AURISINA,373,152,563,863,1.927,1.204,463,1,1,5.547
TRIESTE,MONRUPINO,42,12,83,82,230,97,66,0,0,612
TRIESTE,MUGGIA,609,280,1.031,1.311,2.961,1.75,718,0,3,8.663
TRIESTE,NON DEFINITO TS,5,0,0,0,0,0,0,0,0,5
TRIESTE,SAN DORLIGO DELLA VALLE,331,131,489,602,1.317,764,289,0,1,3.924
TRIESTE,SGONICO,92,42,184,231,524,278,112,0,0,1.463
TRIESTE,TRIESTE,8.903,3.332,12.949,15.555,35.941,20.782,8.623,5,69,106.159
UDINE,AIELLO DEL FRIULI,74,45,189,213,490,262,109,0,0,1.382
UDINE,AMARO,28,9,59,100,183,164,49,0,0,592
UDINE,AMPEZZO,51,14,79,108,192,104,37,0,0,585
UDINE,AQUILEIA,121,52,265,351,764,438,152,0,1,2.144
UDINE,ARTA TERME,115,43,186,296,416,263,86,0,1,1.406
UDINE,ARTEGNA,133,48,214,314,654,364,136,0,0,1.863
UDINE,ATTIMIS,88,39,170,208,395,190,68,0,0,1.158
UDINE,BAGNARIA ARSA,150,74,414,765,948,620,201,0,1,3.173
UDINE,BASILIANO,317,128,515,612,1.237,660,233,0,0,3.702
UDINE,BERTIOLO,121,60,258,307,535,306,111,0,1,1.699
UDINE,BICINICCO,84,48,170,213,432,253,77,0,0,1.277
UDINE,BORDANO,26,15,71,93,153,64,35,0,0,457
UDINE,BUIA,375,133,604,788,1.613,932,302,1,1,4.749
UDINE,BUTTRIO,140,65,309,433,920,587,226,0,2,2.682
UDINE,CAMINO AL TAGLIAMENTO,117,34,155,201,351,190,77,1,0,1.126
UDINE,CAMPOFORMIDO,336,116,524,831,1.853,1.197,467,1,1,5.326
UDINE,CAMPOLONGO TAPOGLIANO,42,29,102,139,285,126,42,0,0,765
UDINE,CARLINO,67,45,204,328,655,350,125,0,0,1.774
UDINE,CASSACCO,158,51,245,348,727,409,165,0,3,2.106
UDINE,CASTIONS DI STRADA,154,80,353,465,821,460,139,0,0,2.472
UDINE,CAVAZZO CARNICO,35,13,78,121,217,147,55,0,0,666
UDINE,CERCIVENTO,17,18,54,105,114,76,20,0,0,404
UDINE,CERVIGNANO DEL FRIULI,431,219,1.019,1.525,3.1,1.757,602,0,1,8.654
UDINE,CHIOPRIS VISCONE,21,14,72,78,169,83,30,0,0,467
UDINE,CHIUSAFORTE,39,10,50,75,176,82,17,0,0,449
UDINE,CIVIDALE DEL FRIULI,670,273,944,1.215,2.437,1.501,588,0,2,7.63
UDINE,CODROIPO,593,295,1.288,1.869,3.769,2.029,862,1,3,10.709
UDINE,COLLOREDO DI MONTE ALBANO,113,56,218,259,532,284,117,0,0,1.579
UDINE,COMEGLIANS,33,19,49,63,90,57,13,0,1,325
UDINE,CORNO DI ROSAZZO,129,46,278,350,758,434,174,0,1,2.17
UDINE,COSEANO,116,54,224,259,501,278,92,0,0,1.524
UDINE,DIGNANO,141,63,205,291,504,234,100,0,0,1.538
UDINE,DOGNA,10,4,19,16,37,25,14,0,0,125
UDINE,DRENCHIA,6,2,9,16,16,14,5,0,1,69
UDINE,ENEMONZO,46,25,95,146,321,144,53,0,1,831
UDINE,FAEDIS,159,89,295,365,678,342,126,0,1,2.055
UDINE,FAGAGNA,288,134,518,759,1.466,814,350,2,2,4.333
UDINE,FIUMICELLO,188,94,385,570,1.162,633,218,0,3,3.253
UDINE,FLAIBANO,63,29,120,123,229,134,59,0,1,758
UDINE,FORGARIA NEL FRIULI,123,43,172,217,395,193,56,0,0,1.199
UDINE,FORNI AVOLTRI,19,12,47,53,95,58,24,0,0,308
UDINE,FORNI DI SOPRA,48,24,65,107,192,90,29,0,0,555
UDINE,FORNI DI SOTTO,18,3,34,53,116,53,17,0,0,294
UDINE,GEMONA DEL FRIULI,492,217,913,1.279,2.742,1.669,593,2,3,7.91
UDINE,GONARS,171,99,465,575,1.073,625,170,0,2,3.18
UDINE,GRIMACCO,24,10,25,54,82,33,12,0,0,240
UDINE,LATISANA,551,258,1.168,1.486,3.036,1.796,591,1,1,8.888
UDINE,LAUCO,57,21,65,85,127,63,23,0,0,441
UDINE,LESTIZZA,185,81,373,449,868,428,172,0,2,2.558
UDINE,LIGNANO SABBIADORO,345,118,568,773,1.522,996,371,0,1,4.694
UDINE,LIGOSULLO,2,0,6,17,24,11,1,0,0,61
UDINE,LUSEVERA,52,24,66,73,134,86,21,0,0,456
UDINE,MAGNANO IN RIVIERA,98,42,173,278,498,348,105,0,0,1.542
UDINE,MAJANO,368,141,600,694,1.358,688,294,1,0,4.144
UDINE,MALBORGHETTO VALBRUNA,20,10,47,83,249,138,42,0,0,589
UDINE,MANZANO,357,170,682,755,1.428,868,340,2,1,4.603
UDINE,MARANO LAGUNARE,41,26,128,169,368,216,79,0,0,1.027
UDINE,MARTIGNACCO,332,134,561,765,1.619,992,358,0,2,4.763
UDINE,MERETO DI TOMBA,175,53,300,344,602,295,123,0,0,1.892
UDINE,MOGGIO UDINESE,72,33,127,189,385,205,57,0,1,1.069
UDINE,MOIMACCO,66,24,156,191,400,259,94,0,1,1.191
UDINE,MONTENARS,43,17,63,75,114,57,24,0,0,393
UDINE,MORTEGLIANO,236,108,429,524,1.102,588,240,0,2,3.229
UDINE,MORUZZO,126,41,208,273,554,377,126,0,1,1.706
UDINE,MUZZANA DEL TURGNANO,84,50,217,273,568,279,110,0,1,1.582
UDINE,NIMIS,187,83,277,302,591,281,112,0,0,1.833
UDINE,NON DEFINITO UD,6,1,1,0,0,0,0,0,0,8
UDINE,OSOPPO,136,43,253,370,604,426,183,1,1,2.017
UDINE,OVARO,99,39,164,232,390,205,65,0,0,1.194
UDINE,PAGNACCO,189,70,368,561,1.202,816,371,0,0,3.577
UDINE,PALAZZOLO DELLO STELLA,108,43,248,323,608,351,142,0,1,1.824
UDINE,PALMANOVA,218,90,420,610,1.22,702,254,0,2,3.516
UDINE,PALUZZA,106,45,142,241,429,236,72,1,0,1.272
UDINE,PASIAN DI PRATO,378,159,691,1.011,2.167,1.355,560,1,1,6.323
UDINE,PAULARO,117,35,215,267,428,219,69,0,0,1.35
UDINE,PAVIA DI UDINE,185,104,500,628,1.342,857,400,0,1,4.017
UDINE,POCENIA,106,47,252,284,557,283,88,0,0,1.617
UDINE,PONTEBBA,60,11,75,155,292,189,52,0,0,834
UDINE,PORPETTO,98,40,248,347,604,315,120,1,0,1.773
UDINE,POVOLETTO,320,108,509,665,1.234,727,274,0,0,3.837
UDINE,POZZUOLO DEL FRIULI,352,144,579,818,1.612,917,335,1,2,4.76
UDINE,PRADAMANO,149,48,248,385,859,580,277,2,2,2.55
UDINE,PRATO CARNICO,48,24,68,114,181,88,22,0,0,545
UDINE,PRECENICCO,51,27,134,147,343,180,76,0,2,960
UDINE,PREMARIACCO,186,104,363,480,983,610,218,0,0,2.944
UDINE,PREONE,5,1,16,27,55,37,18,0,0,159
UDINE,PREPOTTO,44,32,84,99,178,93,33,0,0,563
UDINE,PULFERO,82,42,93,113,177,89,34,0,0,630
UDINE,RAGOGNA,125,59,266,336,660,349,115,0,1,1.911
UDINE,RAVASCLETTO,25,8,48,62,105,52,12,0,0,312
UDINE,RAVEO,16,7,35,48,89,61,25,0,0,281
UDINE,REANA DEL ROIALE,266,86,426,618,1.147,676,267,0,3,3.489
UDINE,REMANZACCO,292,120,501,654,1.458,965,360,0,0,4.35
UDINE,RESIA,62,14,77,120,208,130,42,0,0,653
UDINE,RESIUTTA,13,9,24,36,61,31,9,0,0,183
UDINE,RIGOLATO,22,7,31,50,82,57,11,0,0,260
UDINE,RIVE D'ARCANO,159,63,252,293,560,292,117,0,1,1.737
UDINE,RIVIGNANO TEOR,283,120,576,693,1.434,742,260,0,1,4.109
UDINE,RONCHIS,78,33,180,248,449,212,86,0,0,1.286
UDINE,RUDA,102,56,262,346,670,373,147,0,0,1.956
UDINE,SAN DANIELE DEL FRIULI,438,160,654,877,1.813,1.076,380,0,0,5.398
UDINE,SAN GIORGIO DI NOGARO,226,129,578,781,1.609,957,400,0,1,4.681
UDINE,SAN GIOVANNI AL NATISONE,294,141,602,726,1.416,838,297,0,1,4.315
UDINE,SAN LEONARDO,78,41,136,144,287,123,48,0,1,858
UDINE,SAN PIETRO AL NATISONE,112,50,199,262,531,290,100,0,1,1.545
UDINE,SANTA MARIA LA LONGA,89,54,209,247,537,292,99,0,1,1.528
UDINE,SAN VITO AL TORRE,51,23,114,159,279,129,56,0,0,811
UDINE,SAN VITO DI FAGAGNA,94,35,144,198,383,186,63,0,0,1.103
UDINE,SAURIS,14,8,36,54,82,37,10,0,0,241
UDINE,SAVOGNA,28,14,48,45,78,44,19,0,0,276
UDINE,SEDEGLIANO,122,83,356,442,859,440,171,0,0,2.473
UDINE,SOCCHIEVE,31,19,57,91,191,120,27,0,0,536
UDINE,STREGNA,28,4,42,44,66,36,10,0,2,232
UDINE,SUTRIO,37,19,86,143,237,151,53,0,0,726
UDINE,TAIPANA,33,17,64,69,121,62,19,0,0,385
UDINE,TALMASSONS,180,86,390,497,922,464,177,1,1,2.718
UDINE,TARCENTO,389,159,721,972,2.113,1.207,623,0,2,6.186
UDINE,TARVISIO,242,71,265,461,1.071,670,236,0,1,3.017
UDINE,TAVAGNACCO,615,243,1.075,1.669,3.994,3.262,2.27,9,4,13.141
UDINE,TERZO DI AQUILEIA,68,35,220,324,636,379,114,0,0,1.776
UDINE,TOLMEZZO,493,179,803,1.174,2.253,1.373,486,0,2,6.763
UDINE,TORREANO,172,52,245,273,514,266,73,0,0,1.595
UDINE,TORVISCOSA,72,60,202,306,657,337,136,0,1,1.771
UDINE,TRASAGHIS,127,46,196,264,485,254,83,0,1,1.456
UDINE,TREPPO CARNICO,26,7,49,60,111,57,26,0,0,336
UDINE,TREPPO GRANDE,90,33,147,183,426,209,83,0,1,1.172
UDINE,TRICESIMO,463,168,619,846,1.755,1.153,402,0,2,5.408
UDINE,TRIVIGNANO UDINESE,60,38,166,183,377,211,73,0,0,1.108
UDINE,UDINE,5.118,1.838,7.445,9.702,21.288,13.484,6.032,16,37,64.96
UDINE,VARMO,131,50,271,387,630,321,116,0,0,1.906
UDINE,VENZONE,103,39,146,210,510,282,89,0,0,1.379
UDINE,VERZEGNIS,32,19,62,110,190,99,38,0,0,550
UDINE,VILLA SANTINA,138,44,182,261,493,259,67,0,0,1.444
UDINE,VILLA VICENTINA,69,27,127,150,312,197,65,0,0,947
UDINE,VISCO,20,12,51,108,174,94,46,0,0,505
UDINE,ZUGLIO,38,13,54,78,114,67,24,0,0,388
Somma:,,53.566,22.537,96.506,127.558,263.023,155.752,62.503,73,306,781.824
