AMMINISTRAZIONE,STAZIONE APPALTANTE,TIPOLOGIA INTERVENTO,Cantierabile,TRIENNIO,ANNO ELENCO ANNUALE,DELEGAZIONE AMMINISTRATIVA,DESCRIZIONE INTERVENTO,NUMERO DELIBERA,DATA DELIBERA,CODICE UNIVOCO INTERVENTO (CUI),CODICE UNICO DI PROGETTO (CUP),PRIORITA,CONFORMITA URBANISTICA,CONFORMITA VINCOLI AMBIENTALI,CESSIONE IMMOBILI,IMPORTO CAPITALE PRIVATO,TIPOLOGIA CAPITALE PRIVATO,IMPORTO CONTRATTUALE,IMPORTO ANNUALITA,IMPORTO TOTALE,STIMA ANNO INIZIO,STIMA TRIMESTRE INIZIO,STIMA ANNO FINE,STIMA TRIMESTRE FINE,TIPOLOGIA,CLASSIFICAZIONE CPV,FINALITA,PROGETTAZIONE,CATEGORIA,COMUNE,PROVINCIA,REGIONE,FINANZIAMENTO,STIMA COSTI PRIMO ANNO,STIMA COSTI SECONDO ANNO,STIMA COSTI TERZO ANNO
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA SCUOLE MATERNE (OPERA 7155),,,,,1,,,N,,,,,40000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,40000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA SCUOLE MATERNE (OPERA 6904),,,,,1,,,N,,,,,40000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,40000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI (OPERA 7158),,,,,1,,,N,,,,,200000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,200000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI,,,,,-,,,N,,,,,10000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,10000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI,,,,,-,,,N,,,,,10000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,10000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,ADEGUAMENTI SCUOLE ELEMENTARI PER OTTENIMENTO CPI (CERTIFICAZIONE EMAS) ELEM. DE AMICIS - ZORUTTI -  DANTE -  D.A. JULIA -  PELLICO -  ALBERTI (OPERA 6825),,,,,1,,,N,,,,,450000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,450000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,RISTRUTTURAZIONE SCUOLA ELEMENTARE PASCOLI,,,,,1,,,N,,,,,3200000.00,,,,,Ristrutturazione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,0.00,3200000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,RISTRUTTURAZIONE SCUOLA MEDIA ELLERO (OPERA 6827),,,,,1,,,N,,,,,1562000.00,,,,,Ristrutturazione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Stanziamento di bilancio ,46691.84,656208.16,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,RISTRUTTURAZIONE SCUOLA MEDIA ELLERO (OPERA 6827),,,,,1,,,N,,,,,1562000.00,,,,,Ristrutturazione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,859100.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA SCUOLE MEDIE (OPERA 7160),,,,,1,,,N,,,,,50000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,50000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA SCUOLE MEDIE (OPERA 6914),,,,,1,,,N,,,,,50000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,50000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,SCUOLA MEDIA MARCONI: SISTEMAZIONE IMPIANTI E CPI (OPERA 6915),,,,,1,,,N,,,,,750000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,750000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,SCUOLA MEDIA MARCONI: SISTEMAZIONE PALESTRA (OPERA 6916),,,,,1,,,N,,,,,104000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,0.00,104000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,RISTRUTTURAZIONE SCUOLA MEDIA FERMI (OPERA 6917),,,,,1,,,N,,,,,3700000.00,,,,,Ristrutturazione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,0.00,3700000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,BIBLIOTECA CIVICA JOPPI: OTTENIMENTO CPI E SUPERAMENTO BARRIERE ARCHITETTONICHE (CONSOLIDAMENTO STRUTTURALE - II INTERVENTO - INTEGRAZIONE (OPERA 5144/B),,,,,2,,,N,,,,,1550133.83,,,,,Ristrutturazione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Altro ,200000.00,400133.83,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,BIBLIOTECA CIVICA JOPPI: OTTENIMENTO CPI E SUPERAMENTO BARRIERE ARCHITETTONICHE (CONSOLIDAMENTO STRUTTURALE - II INTERVENTO - INTEGRAZIONE (OPERA 5144/B),,,,,2,,,N,,,,,1550133.83,,,,,Ristrutturazione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,950000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA CIVICA BIBLIOTECA (OPERA 6919),,,,,1,,,N,,,,,20000.00,,,,,Manutenzione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,20000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA CIVICA BIBLIOTECA (OPERA 6920),,,,,1,,,N,,,,,20000.00,,,,,Manutenzione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,20000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,SISTEMAZIONE CASTELLO PER C.P.I. (OPERA 7007),,,,,1,,,N,,,,,300000.00,,,,,Manutenzione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,300000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA CIVICI MUSEI (OPERA 7009),,,,,1,,,N,,,,,30000.00,,,,,Manutenzione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,30000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA CIVICI MUSEI (OPERA 7010),,,,,1,,,N,,,,,30000.00,,,,,Manutenzione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,30000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA ATTIVITA' CULTURALI (OPERA 7012),,,,,1,,,N,,,,,10000.00,,,,,Manutenzione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,10000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA ATTIVITA' CULTURALI (OPERA 7013),,,,,1,,,N,,,,,10000.00,,,,,Manutenzione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,10000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA ASILI NIDO (OPERA 7077),,,,,1,,,N,,,,,20000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,20000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA ASILI NIDO (OPERA 7079),,,,,1,,,N,,,,,20000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,20000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,COMPLETAMENTO MERCATO ORTOFRUTTICOLO NELLA Z.A.U. - 3° LOTTO - 3° STRALCIO - OPERE ARTISTICHE (OPERA 191),,,,,3,,,N,,,,,113369.10,,,,,Completamento,,,,ALTRO,Udine,Udine,Friuli-Venezia Giulia,Stanziamento di bilancio ,0.00,113369.10,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA CENTRO DIURNO ANZIANI (OPERA 7081),,,,,1,,,N,,,,,10000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,10000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA CENTRO DIURNO ANZIANI (OPERA 7084),,,,,1,,,N,,,,,10000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,10000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,LEGATO DI TOPPO WASSERMANN,,,,,1,,,N,,,,,20000.00,,,,,Manutenzione,,,,ALTRO,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,20000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,LEGATO DI TOPPO WASSERMANN,,,,,1,,,N,,,,,20000.00,,,,,Manutenzione,,,,ALTRO,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,0.00,20000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA LASCITO FIOR BENVENUTO ELIA (OPERA 6727),,,,,1,,,N,,,,,88000.00,,,,,Restauro,,,,EDILIZIA ABITATIVA,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,88000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE AREE VERDI ATTREZZATE SCUOLA MEDIA VALUSSI,,,,,2,,,N,,,,,90000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,90000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,PISCINA DI VIA PRADAMANO - ADEGUAMENTO STATICO PER AGIBILITA',,,,,1,,,N,,,,,100000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,100000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA PISCINE,,,,,1,,,N,,,,,5000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,5000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA PISCINE,,,,,1,,,N,,,,,30000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,30000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI,,,,,1,,,N,,,,,15000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,15000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI,,,,,1,,,N,,,,,15000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,15000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,IDONEITA' STATICA ADEGUAMENTO TRIBUNE E AGIBILITA' PATTINAGGIO VIA PRADAMANO - SISTEMAZIONI ESTERNE AGIBILITA' NUOVE TRIBUNE - AGIBILITA' IMPIANTO SPORTIVO DI VIA BARCIS - ,,,,,1,,,N,,,,,280000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,200000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,IMPIANTO SPORTIVO DI S. GOTTARDO - VIA BARCIS: NUOVE TRIBUNE PREFABBRICATE E AGIBILITA' VERSO AREA ESTERNA,,,,,1,,,N,,,,,180000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,180000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,SALA POLIFUNZIONALE E SERVIZI AGIBILITA' IMPIANTO SPORTIVO DI VIA DELLA ROGGIA,,,,,1,,,N,,,,,165000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,0.00,165000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,IMPIANTO SPORTIVO DI CUSSIGNACCO - VIA PADOVA: RISTRUTTURAZIONE AREA EX TENNIS (ATTUALMENTE PARCHEGGIO) NUOVE ATTREZZATURE,,,,,3,,,N,,,,,100000.00,,,,,Ristrutturazione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,0.00,100000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,PARCO CORMOR: SISTEMAZIONE SPONDE (DANNI ESONDAZIONE),,,,,1,,,N,,,,,110000.00,,,,,Manutenzione,,,,OPERE DI PROTEZIONE AMBIENTE,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,0.00,110000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,"COLLE DEL CASTELLO: SISTEMAZIONE VERSANTE NORD-EST, PERCORSI ALBERATURE E STRUTTURE EDILI",,,,,1,,,N,,,,,325000.00,,,,,Manutenzione,,,,ALTRO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,325000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,VIA QUARTO - BOSCO IN CITTA': PROGETTO SISTEMAZIONE BOSCO IN CITTA',,,,,2,,,N,,,,,100000.00,,,,,Manutenzione,,,,ALTRO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,0.00,100000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,PARCO AMBROSOLI: SISTEMAZIONE GENERALE (COMPRENDE ANCHE MANUTENZIONE COPERTURA FABBRICATO E IMPERMEABILIZZAZIONE MURO DI CONFINE),,,,,1,,,N,,,,,155000.00,,,,,Manutenzione,,,,ALTRO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,155000.00,0.00
